2018-2019 Boys Basketball Team Report for Tekamah-Herman
This report was generated on 03/13/19 at 8:53 am CDT

Tekamah-Herman (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Stanton,C2,6,17,3,L,34,58,,33,&nbsp;,,
11/30/18,Pender,D1,9,14,3,L,42,70,,33,&nbsp;,,
12/07/18,@ Wisner-Pilger,C2,15,10,2,L,24,84,,36,&nbsp;,,
12/08/18,@ Twin River,C1,11,12,3,L,38,68,,35,&nbsp;,,
12/11/18,@ Yutan,C2,21,5,1,L,22,80,,39,&nbsp;,,
12/14/18,@ Logan View-Scribner-Snyder,C1,15,10,2,L,28,65,,38,&nbsp;,,
12/15/18,Arlington,C1,2,20,4,L,43,70,,32,&nbsp;,,
12/20/18,@ Omaha Brownell Talbot,C2,12,10,2,L,46,66,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/27,Parkview Christian,D2,10,12,3,L,46,62,,33,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/28,Southern,C2,13,11,2,L,13,69,,36,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
01/04/19,BRLD,C2,24,1,1,L,15,71,,39,&nbsp;,,
01/05/19,Clarkson/Leigh,D1,7,14,3,W,54,48,,44,&nbsp;,,
01/11/19,@ Madison,C1,8,15,3,L,43,72,,35,&nbsp;,,
01/12/19,West Point-Beemer,C1,10,13,3,L,34,63,,35,&nbsp;,,
01/15/19,Oakland-Craig,C2,12,11,2,L,20,72,,36,&nbsp;,,
01/17/19,@ Fort Calhoun,C1,15,10,2,L,28,59,,38,&nbsp;,,
01/21/19,@ Howells-Dodge,C2,18,9,2,L,30,69,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/26,Humphrey/Lindsay Holy Family,D1,20,6,1,L,39,77,,39,East Husker Conference,TBD,
02/01,Clarkson/Leigh,D1,7,14,3,L,58,76,,33,East Husker Conference,TBD,
02/05/19,North Bend Central,C1,23,3,1,L,36,82,,41,&nbsp;,,
02/08/19,Whiting IA,D2,0,20,4,W,73,48,,41,&nbsp;,,
02/15/19,Douglas County West,C1,11,13,3,L,42,80,,35,&nbsp;,,
02/19/19,Yutan,C2,21,5,1,L,24,73,,39,Subdistrict C2-3 Tournament,Wahoo High School,

TotalPoints:,
Win %:,8.696%
Average Points:,36.609
