2017-2018 Girls Basketball Team Report for Fort Calhoun
This report was generated on 02/27/18 at 8:22 am CST

Fort Calhoun (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Platteview,B,23,3,1,L,33,71,,41,&nbsp;,,
12/02/17,Syracuse,C1,11,12,3,L,48,59,,33,&nbsp;,,
12/05/17,Omaha Concordia,C1,12,10,2,L,29,71,,36,&nbsp;,,
12/08/17,Douglas County West,C1,3,21,4,W,57,31,,41,&nbsp;,,
12/09/17,@ Omaha Roncalli Catholic,B,11,15,3,L,22,49,,35,&nbsp;,,
12/15/17,Wahoo,C1,23,3,1,L,15,69,,39,&nbsp;,,
12/21/17,@ West Point-Beemer,C1,20,7,2,L,27,71,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Brownell-Talbot Holiday Tournament,Omaha Brownell Talbot,
12/29,Omaha Brownell Talbot,C2,15,9,2,L,47,48,,36,Brownell-Talbot Holiday Tournament,Omaha Brownell Talbot,
12/30,Logan View-Scribner-Snyder,C1,7,16,3,L,14,36,,33,Brownell-Talbot Holiday Tournament,Omaha Brownell Talbot,
01/06/18,Ashland-Greenwood,C1,4,19,4,L,41,45,,30,&nbsp;,,
01/09/18,@ Louisville,C1,19,7,2,L,31,58,,36,&nbsp;,,
01/12/18,Weeping Water,D1,17,9,2,L,30,57,,36,&nbsp;,,
01/13/18,@ Yutan,C2,14,10,2,L,33,60,,36,&nbsp;,,
01/18/18,@ Tekamah-Herman,C1,6,17,3,L,20,30,,33,&nbsp;,,
01/19/18,Conestoga,C1,19,6,1,L,36,69,,39,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBA/Syracuse on 1/27,
01/23,Platteview,B,23,3,1,L,22,62,,41,Nebraska Capitol Conference,TBA/Syracuse on 1/27,
01/25,Ashland-Greenwood,C1,4,19,4,W,43,41,,41,Nebraska Capitol Conference,TBA/Syracuse on 1/27,
01/29/18,Omaha Brownell Talbot,C2,15,9,2,W,53,42,,47,&nbsp;,,
01/30/18,@ Arlington,C1,15,11,2,L,29,57,,36,&nbsp;,,
02/03/18,@ Archbishop Bergan,C2,18,6,1,L,36,71,,39,&nbsp;,,
02/05/18,Omaha Duchesne Academy,B,8,17,3,L,42,59,,35,&nbsp;,,
02/09/18,@ Raymond Central,C1,9,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/12/18,Tekamah-Herman,C1,6,17,3,W,34,33,,44,Subdistrict C1-4 Tournament,Oakland-Craig,
02/13/18,West Point-Beemer,C1,20,7,2,L,13,56,,36,Subdistrict C1-4 Tournament,Oakland-Craig,

TotalPoints:,
Win %:,17.391%
Average Points:,37.348
