2017-2018 Boys Basketball Team Report for Anselmo-Merna
This report was generated on 03/05/18 at 11:36 am CST

Anselmo-Merna (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Arcadia-Loup City,C2,22,4,1,L,46,64,,42,&nbsp;,,
12/01/17,@ Mullen,D2,19,5,1,L,52,65,,39,&nbsp;,,
12/05/17,McPherson County,D2,0,16,4,W,72,10,,41,&nbsp;,,
12/07/17,@ Stapleton,D2,1,20,4,W,78,16,,41,&nbsp;,,
12/12/17,@ Overton,D1,19,5,1,L,62,77,,41,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Pleasanton Pre-Holiday Tourney,Pleasanton,
12/18,Ravenna,C2,15,9,2,L,49,55,,39,Pleasanton Pre-Holiday Tourney,Pleasanton,
12/19,Pleasanton,D1,6,14,3,L,40,53,,35,Pleasanton Pre-Holiday Tourney,Pleasanton,
12/21/17,@ Central Valley,D1,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/29,Hitchcock County,D1,5,17,4,W,83,42,,43,Brady Holiday Tournament,Brady,
12/30,Brady,D2,6,15,3,W,68,49,,44,Brady Holiday Tournament,Brady,
01/09/18,Elwood,D2,4,20,4,W,76,39,,41,&nbsp;,,
01/12/18,Sandhills/Thedford,D2,8,13,3,W,57,56,,44,&nbsp;,,
01/16/18,@ Sumner-Eddyville-Miller,D2,4,15,4,W,69,45,,41,&nbsp;,,
01/19/18,@ North Central,D1,15,8,2,L,49,56,,38,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,TBA/Broken Bow,
01/24,Stapleton,D2,1,20,4,W,72,11,,41,Mid Nebraska Athletic Conference,TBA/Broken Bow,
01/25,Twin Loup,D1,16,6,2,L,48,63,,38,Mid Nebraska Athletic Conference,TBA/Broken Bow,
02/01/18,@ Twin Loup,D1,16,6,2,L,34,54,,38,&nbsp;,,
02/06/18,South Loup,C2,21,3,1,L,45,73,,42,&nbsp;,,
02/09/18,Ansley-Litchfield,D1,12,12,2,W,71,60,,49,&nbsp;,,
02/10/18,@ Spalding Academy,D2,6,15,3,W,52,44,,44,&nbsp;,,
02/16/18,@ McPherson County,D2,0,16,4,W,62,13,,41,&nbsp;,,
02/20/18,Sumner-Eddyville-Miller,D2,4,15,4,W,55,39,,41,Subdistrict D2-6 Tournament,Greeley, NE,
02/22/18,Riverside,D2,23,2,1,L,52,68,,39,Subdistrict D2-6 Tournament,Greeley, NE,

TotalPoints:,
Win %:,54.545%
Average Points:,41.000
