2020-2021 Boys Basketball Team Report for Winnebago
This report was generated on 08/11/21 at 12:04 pm CDT

Winnebago (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Homer,D1,10,15,3,W,55,40,,44,&nbsp;,,
12/04/20,Walthill,D1,19,4,1,W,64,61,,50,&nbsp;,,
12/08/20,@ Pender,D2,3,20,4,W,55,47,,41,&nbsp;,,
12/12/20,Adams Central,C1,24,2,1,L,38,42,,39,&nbsp;,,
12/15/20,Oakland-Craig,C2,17,8,2,L,64,70,,36,&nbsp;,,
12/22/20,Norfolk Catholic,C1,14,9,2,L,67,70,,36,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wayne State Holiday,Wayne State College/Wayne High School,
12/28,Auburn,C1,23,0,1,L,36,49,,39,Wayne State Holiday,Wayne State College/Wayne High School,
12/30,Homer,D1,10,15,3,L,57,60,,33,Wayne State Holiday,Wayne State College/Wayne High School,
12/31,Pender,D2,3,20,4,W,85,42,,41,Wayne State Holiday,Wayne State College/Wayne High School,
01/05/21,@ O'Neill,C1,11,12,3,L,47,69,,33,&nbsp;,,
01/08/21,@ Laurel-Concord-Coleridge,D1,15,11,2,L,53,56,,36,&nbsp;,,
01/12/21,@ Tri County Northeast,C2,12,11,2,W,63,40,,47,&nbsp;,,
01/15/21,Wynot,D2,19,7,2,L,63,64,,36,&nbsp;,,
01/19/21,@ Ponca,C2,12,11,2,W,37,34,,47,&nbsp;,,
01/23/21,Lower Brule SD,C2,13,7,2,W,73,64,,47,&nbsp;,,
01/26/21,BRLD,C2,18,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,@ Hartington-Newcastle,D1,9,15,3,W,74,66,,44,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBD/TBD,
02/01,Creighton,D1,15,10,2,W,71,50,,47,Lewis and Clark Conference Tournament,TBD/TBD,
02/04,Walthill,D1,19,4,1,W,60,51,,50,Lewis and Clark Conference Tournament,TBD/TBD,
02/08,Osmond,D1,20,5,1,W,66,62,,50,Lewis and Clark Conference Tournament,TBD/TBD,
02/09/21,Wakefield,C2,20,6,1,W,57,54,,50,&nbsp;,,
02/11/21,Omaha Nation,C2,3,15,4,W,64,48,,41,&nbsp;,,
02/19/21,Guardian Angels Central Catholic,C2,5,20,4,W,62,57,,41,&nbsp;,,
02/23/21,Logan View-Scribner-Snyder,C1,16,7,2,L,52,57,,36,Subdistrict C1-7 Tournament,Wayne High School,

TotalPoints:,
Win %:,60.870%
Average Points:,41.913
