2019-2020 Girls Basketball Team Report for Wauneta-Palisade
This report was generated on 04/28/20 at 3:39 pm CDT

Wauneta-Palisade (11-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Wallace,D2,6,13,3,L,34,36,,33,&nbsp;,,
12/06/19,@ Chase County,C1,18,4,1,L,40,59,,43,&nbsp;,,
12/10-12/14,Opponents:,,,,-,,,,,-,Cattle Trail Invite,McCook,
12/10,Hitchcock County,D1,12,9,2,L,37,61,,38,Cattle Trail Invite,McCook,
12/13,Southwest,D1,7,13,3,W,57,45,,46,Cattle Trail Invite,McCook,
12/14,Medicine Valley,D2,7,17,3,L,30,32,,33,Cattle Trail Invite,McCook,
12/20/19,South Platte,D1,18,3,1,L,35,44,,41,&nbsp;,,
12/21/19,@ Hyannis,D2,0,19,4,W,59,42,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe High School,
12/27,Arapahoe,D1,2,20,4,L,38,52,,32,Arapahoe Holiday Tournament,Arapahoe High School,
12/28,Blue Hill,C2,13,9,2,L,41,58,,39,Arapahoe Holiday Tournament,Arapahoe High School,
01/04/20,Dundy County-Stratton,D1,18,6,1,L,40,68,,41,&nbsp;,,
01/10/20,@ Hitchcock County,D1,12,9,2,L,49,70,,38,&nbsp;,,
01/11/20,Southwest,D1,7,13,3,W,64,57,,46,&nbsp;,,
01/17/20,Perkins County,D1,5,17,4,W,71,45,,43,&nbsp;,,
01/18/20,@ Garden County,D2,8,15,3,W,62,48,,44,&nbsp;,,
01/23/20,@ Paxton,D2,3,18,4,W,53,40,,41,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,Medicine Valley,
01/25,Hitchcock County,D1,12,9,2,L,37,48,,38,RPAC Conference Tournament,Medicine Valley,
01/27,Paxton,D2,3,18,4,W,49,32,,41,RPAC Conference Tournament,Medicine Valley,
01/30,Wallace,D2,6,13,3,L,37,51,,33,RPAC Conference Tournament,Medicine Valley,
02/06/20,Medicine Valley,D2,7,17,3,W,44,34,,44,&nbsp;,,
02/07/20,@ Sutherland,D1,3,17,4,W,62,51,,43,&nbsp;,,
02/11/20,Atwood-Rawlins County KS,D1,16,6,2,L,45,59,,38,&nbsp;,,
02/14/20,@ Maywood-Hayes Center,D1,23,3,1,L,29,55,,41,&nbsp;,,
02/15/20,Arthur County,D2,14,7,2,L,44,45,,36,&nbsp;,,
02/18/20,Brady,D2,8,16,3,W,50,41,,44,Subdistrict D2-10 Tournament,McDaid Elementary School,
02/20/20,Medicine Valley,D2,7,17,3,W,34,28,,44,Subdistrict D2-10 Tournament,McDaid Elementary School,
02/28/20,Falls City Sacred Heart,D2,24,3,1,L,20,55,,39,District Final D2-1 Tournament,Hastings HS,

TotalPoints:,
Win %:,42.308%
Average Points:,40.000
