2020-2021 Girls Basketball Team Report for Millard West
This report was generated on 08/11/21 at 12:09 pm CDT

Millard West (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,NP/GINW/MW/FRE Pod Tournament,GINW/NP/MW/FRE,
12/03,Fremont,A,21,3,1,L,32,55,,39,NP/GINW/MW/FRE Pod Tournament,GINW/NP/MW/FRE,
12/05,Northwest,B,12,12,2,W,52,43,,47,NP/GINW/MW/FRE Pod Tournament,GINW/NP/MW/FRE,
12/11/20,@ Bellevue East,A,13,11,2,L,29,37,,36,&nbsp;,,
12/12/20,Omaha Marian,A,7,12,3,L,34,40,,33,&nbsp;,,
12/19/20,Lincoln High,A,13,8,2,L,45,67,,36,&nbsp;,,
12/21-01/02,Opponents:,,,,-,,,,,-,Metro Conference Holiday Tournament,TBA/TBA,
12/22,Gretna,A,13,10,2,L,28,46,,36,Metro Conference Holiday Tournament,TBA/TBA,
12/30,Bellevue East,A,13,11,2,L,38,41,,36,Metro Conference Holiday Tournament,TBA/TBA,
01/05/21,@ Omaha Northwest,A,5,16,4,L,43,46,,30,&nbsp;,,
01/07/21,Elkhorn South,A,7,15,3,L,41,62,,33,&nbsp;,,
01/09/21,@ Omaha North,A,2,19,4,W,61,19,,41,&nbsp;,,
01/15/21,Papillion-LaVista South,A,11,12,3,L,49,55,,33,&nbsp;,,
01/16/21,@ Grand Island,A,1,20,4,W,59,12,,41,&nbsp;,,
01/21/21,@ Omaha Burke,A,10,12,3,L,37,42,,33,&nbsp;,,
01/23/21,@ Bellevue West,A,13,9,2,L,37,52,,36,&nbsp;,,
01/29/21,Millard South,A,23,1,1,L,28,73,,39,&nbsp;,,
01/30/21,Lincoln East,A,13,9,2,L,42,66,,36,&nbsp;,,
02/05/21,@ Omaha Westside,A,12,11,2,W,47,44,,47,&nbsp;,,
02/06/21,@ Gretna,A,13,10,2,L,40,43,,36,&nbsp;,,
02/12/21,@ Millard North,A,14,9,2,L,28,62,,36,&nbsp;,,
02/13/21,Omaha Benson,A,12,10,2,L,39,48,,36,&nbsp;,,
02/16/21,@ Omaha Bryan,A,0,2,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/18/21,Columbus,A,4,18,4,W,50,38,,41,&nbsp;,,
02/23/21,Lincoln Southwest,A,19,2,1,L,31,69,,39,District A-3 Tournament,,

TotalPoints:,
Win %:,22.727%
Average Points:,37.273
