2021-2022 Boys Basketball Team Report for West Point-Beemer
This report was generated on 11/28/22 at 11:48 am CST

West Point-Beemer (12-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Arlington,C1,8,15,3,L,40,54,,33,&nbsp;,,
12/04/21,@ Omaha Roncalli Catholic,B,19,4,1,L,19,57,,41,&nbsp;,,
12/07/21,Stanton,D1,13,12,2,W,53,46,,47,&nbsp;,,
12/09/21,North Bend Central,C1,15,9,2,L,48,57,,36,&nbsp;,,
12/14/21,@ Howells-Dodge,C2,23,3,1,L,42,64,,39,&nbsp;,,
12/18/21,@ Columbus Scotus,C1,4,19,4,W,47,43,(OT),41,&nbsp;,,
12/21/21,Douglas County West,C1,15,9,2,L,49,63,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Crofton Holiday Tournament,Crofton,
12/28,Humphrey St. Francis,D2,16,8,2,W,50,38,,47,Crofton Holiday Tournament,Crofton,
12/29,Wynot,D2,23,2,1,L,52,62,,39,Crofton Holiday Tournament,Crofton,
01/04/22,Fort Calhoun,C1,20,5,1,L,30,47,,39,&nbsp;,,
01/08/22,@ BRLD,C1,6,16,3,W,58,36,,44,&nbsp;,,
01/11/22,@ Battle Creek,C1,8,16,3,W,40,37,,44,&nbsp;,,
01/13/22,@ Schuyler,B,3,19,4,W,58,29,,43,&nbsp;,,
01/15/22,Tekamah-Herman,C2,7,16,3,W,61,45,,44,&nbsp;,,
01/22/22,Wisner-Pilger,C2,11,14,3,L,64,70,(2OT),33,&nbsp;,,
01/25/22,@ Pierce,C1,12,12,2,L,38,49,,36,&nbsp;,,
01/27/22,Wayne,C1,24,3,1,L,38,53,,39,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA/Midland University,
01/29,Tekamah-Herman,C2,7,16,3,W,70,69,,44,East Husker Conference Tournament,TBA/Midland University,
02/01,Clarkson/Leigh,C1,19,6,1,W,50,47,,50,East Husker Conference Tournament,TBA/Midland University,
02/04,Howells-Dodge,C2,23,3,1,L,49,67,,39,East Husker Conference Tournament,TBA/Midland University,
02/05,Wisner-Pilger,C2,11,14,3,L,44,53,,33,East Husker Conference Tournament,TBA/Midland University,
02/08/22,@ Madison,C2,5,18,4,W,56,37,,41,&nbsp;,,
02/11/22,Oakland-Craig,C2,13,11,2,W,32,30,,47,&nbsp;,,
02/18/22,Archbishop Bergan,C2,14,9,2,L,36,44,,36,&nbsp;,,
02/22/22,Winnebago,C1,15,9,2,W,65,55,,47,Subdistrict C1-7 Tournament,West Point-Beemer High School,
02/24/22,Wayne,C1,24,3,1,L,32,53,,39,Subdistrict C1-7 Tournament,West Point-Beemer High School,

TotalPoints:,
Win %:,46.154%
Average Points:,40.654
