2020-2021 Girls Basketball Team Report for Franklin
This report was generated on 08/11/21 at 12:09 pm CDT

Franklin (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Sandhills Valley,D1,5,18,4,W,38,22,,43,&nbsp;,,
12/05/20,Shelton,D1,20,6,1,L,20,25,,41,&nbsp;,,
12/10/20,Harvard,D1,3,20,4,W,32,27,,43,&nbsp;,,
12/11/20,@ Lawrence-Nelson,D2,10,14,3,W,38,34,,44,&nbsp;,,
12/18/20,Deshler,D1,7,13,3,W,37,21,,46,&nbsp;,,
12/22/20,Sumner-Eddyville-Miller,D2,11,9,2,L,26,33,,36,&nbsp;,,
12/30/20,Bertrand,D2,3,18,4,W,41,29,,41,&nbsp;,,
01/05/21,@ Southern Valley,C2,11,10,2,L,34,35,(OT),39,&nbsp;,,
01/07/21,@ Alma,D1,15,6,2,L,51,53,,38,&nbsp;,,
01/12/21,Red Cloud,D2,2,13,4,W,42,19,,41,&nbsp;,,
01/16/21,Blue Hill,C2,16,7,2,L,28,30,,39,&nbsp;,,
01/19/21,@ Silver Lake,D1,14,9,2,L,38,42,,38,&nbsp;,,
01/22/21,Kenesaw,D1,10,11,3,W,45,36,(OT),46,&nbsp;,,
01/23/21,@ Elm Creek,C2,15,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,@ Loomis,D2,14,12,2,W,43,24,,47,&nbsp;,,
01/29/21,Wilcox-Hildreth,D2,10,11,3,L,39,43,,33,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/02,Kenesaw,D1,10,11,3,W,48,42,,46,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/05,Shelton,D1,20,6,1,L,38,39,,41,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/06,Silver Lake,D1,14,9,2,W,29,27,,49,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/16/21,Red Cloud,D2,2,13,4,W,35,12,,41,Subdistrict D2-7 Tournament,Franklin High School,
02/18/21,Lawrence-Nelson,D2,10,14,3,L,30,32,(OT),33,Subdistrict D2-7 Tournament,Franklin High School,

TotalPoints:,
Win %:,55.000%
Average Points:,41.250
