2005-2006 Boys Basketball Team Report for Palmer
This report was generated on 08/03/21 at 10:11 am CDT

Palmer (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,North Loup-Scotia,D1,4,15,4,W,45,37,,40,&nbsp;,,
12/08/05,High Plains Community,C2,14,8,2,W,54,45,,47,&nbsp;,,
12/09/05,@ St. Edward,D2,15,6,2,W,63,60,,50,&nbsp;,,
12/13/05,@ Spalding/Spalding Academy,D2,11,12,3,L,55,56,,33,&nbsp;,,
12/16/05,@ Lindsay Holy Family,D2,13,7,2,L,53,58,,33,&nbsp;,,
12/20/05,Cross County,D1,5,15,3,W,69,59,,40,&nbsp;,,
12/29/05,@ Cedar Bluffs,D1,4,15,4,W,47,41,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Shelby Holiday Tournament,Shelby,
12/30/05,@ Shelby,D1,19,4,1,L,44,71,,38,&nbsp;,,
01/03/06,@ Loup City,C2,12,7,2,L,26,57,,35,&nbsp;,,
01/06/06,Elba,D2,3,16,4,W,68,52,,40,&nbsp;,,
01/07/06,Hampton,D2,19,3,1,L,44,54,,38,&nbsp;,,
01/14-01/21,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,Fullerton,
01/17/06,@ Cedar Rapids,D1,9,12,3,L,32,54,,33,&nbsp;,,
01/28/06,@ Greeley-Wolbach,D2,5,16,4,W,63,53,,40,&nbsp;,,
02/03/06,Osceola,D1,7,11,3,L,36,43,,33,&nbsp;,,
02/04/06,@ Heartland Lutheran,D2,11,10,2,L,59,77,,33,&nbsp;,,
02/09/06,Cedar Rapids,D1,9,12,3,L,52,64,,33,&nbsp;,,
02/10/06,@ Nebraska Christian,C2,8,11,3,L,43,45,,35,&nbsp;,,
02/17/06,Fullerton,C2,9,11,3,L,41,48,,35,&nbsp;,,
02/20/06,North Loup-Scotia,D1,4,15,4,W,61,57,,40,&nbsp;,,
02/21/06,@ Amherst,D1,14,7,2,W,46,44,,50,&nbsp;,,
02/23/06,Pleasanton,D1,12,9,2,L,43,58,,33,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,38.048
