2022-2023 Boys Basketball Team Report for Milford
This report was generated on 11/16/23 at 12:07 pm CST

Milford (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Fillmore Central,C1,16,8,2,W,59,53,,47,&nbsp;,,
12/03/22,@ Raymond Central,C1,4,19,4,W,44,31,,41,&nbsp;,,
12/09/22,Fairbury,C1,8,15,3,L,34,50,,33,&nbsp;,,
12/10/22,@ Lincoln Lutheran,C1,18,8,2,L,29,44,,36,&nbsp;,,
12/16/22,@ Centennial,C1,14,9,2,L,36,46,,36,&nbsp;,,
12/17/22,Ashland-Greenwood,C1,24,2,1,L,19,67,,39,&nbsp;,,
12/20/22,@ North Bend Central,C1,8,15,3,W,51,42,,44,&nbsp;,,
12/20-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Tournament,Bison Dome/Central City MS,
12/28,Superior,C2,4,19,4,W,46,37,,41,Runza Holiday Tournament,Bison Dome/Central City MS,
12/29,Mead,D1,18,8,2,L,35,56,,36,Runza Holiday Tournament,Bison Dome/Central City MS,
12/30,Wood River,C1,13,12,2,L,61,67,,36,Runza Holiday Tournament,Bison Dome/Central City MS,
01/02/23,Falls City,C1,10,14,3,W,46,33,,44,Site: Auburn,Auburn,
01/05/23,@ Malcolm,C1,16,8,2,L,38,63,,36,&nbsp;,,
01/14/23,Thayer Central,C2,9,16,3,W,51,39,,44,&nbsp;,,
01/17/23,@ Columbus Lakeview,C1,5,18,4,W,36,32,,41,&nbsp;,,
01/20/23,David City,C1,16,9,2,L,46,64,,36,&nbsp;,,
01/24/23,Sutton,C2,7,17,3,L,31,39,(OT),33,&nbsp;,,
01/27/23,@ Wilber-Clatonia,C1,11,14,3,L,31,38,,33,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/TBD,
01/30,Superior,C2,4,19,4,W,49,31,,41,Southern Nebraska Conference,Centennial/TBD,
01/31,Fillmore Central,C1,16,8,2,L,31,41,,36,Southern Nebraska Conference,Centennial/TBD,
02/04,Sutton,C2,7,17,3,W,57,48,,44,Southern Nebraska Conference,Centennial/TBD,
02/10/23,Sandy Creek,D1,13,13,2,W,29,24,,47,&nbsp;,,
02/11/23,Boys Town,C1,11,12,3,L,48,60,,33,&nbsp;,,
02/17/23,Syracuse,C1,13,12,2,L,31,51,,36,&nbsp;,,
02/20/23,Centennial,C1,14,9,2,W,31,30,,47,Subdistrict C1-8 Tournament,Bison Activities Dome,
02/21/23,@ Central City,C1,24,3,1,L,37,57,,39,Subdistrict C1-8 Tournament,Bison Activities Dome,

TotalPoints:,
Win %:,44.000%
Average Points:,39.160
