2021-2022 Volleyball Team Report for Riverside
This report was generated on 08/08/22 at 11:12 am CDT

Riverside (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/21,@ Twin River,D1,2,24,4,W,3,0,,43,&nbsp;,,
09/02/21,Fullerton,C2,15,8,2,L,0,2,,39,<font color="green">Triangular (host: Riverside)</font>,,
09/02/21,Central Valley,D1,25,7,1,L,0,2,,41,<font color="green">Triangular (host: Riverside)</font>,,
09/07/21,Heartland Lutheran,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Riverside)</font>,,
09/07/21,Elba,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Riverside)</font>,,
09/10/21,Osmond,D1,11,14,3,W,3,1,,46,&nbsp;,,
09/14/21,High Plains Community,D2,20,12,2,W,2,0,,47,<font color="green">Triangular (host: High Plains Community)</font>,,
09/14/21,Palmer,D2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: High Plains Community)</font>,,
09/16/21,@ Humphrey St. Francis,D2,23,5,1,L,0,3,,39,&nbsp;,,
09/23/21,Nebraska Christian,D1,28,3,1,L,0,2,,41,<font color="green">Triangular (host: Riverside)</font>,,
09/23/21,Elgin Public/Pope John,D1,21,9,2,L,0,2,,38,<font color="green">Triangular (host: Riverside)</font>,,
09/28/21,@ St. Edward,D2,3,20,4,W,3,0,,41,&nbsp;,,
10/04/21,St. Edward,D2,3,20,4,W,2,0,,41,<font color="green">Triangular (host: Madison)</font>,,
10/04/21,Madison,C1,1,26,4,W,2,0,,45,<font color="green">Triangular (host: Madison)</font>,,
10/07/21,Twin Loup,D1,11,18,3,W,2,1,,46,<font color="green">Triangular (host: Burwell)</font>,,
10/07/21,Burwell,C2,22,8,2,L,0,2,,39,<font color="green">Triangular (host: Burwell)</font>,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Anselmo-Merna Tournament (1-Day Tournament, >4 Teams),Merna,
10/09,CWC,D2,5,24,4,W,2,0,,41,Anselmo-Merna Tournament,Merna,
10/09,Mullen,D2,10,21,3,W,2,1,,44,Anselmo-Merna Tournament,Merna,
10/09,Axtell,D1,19,11,2,L,0,2,,38,Anselmo-Merna Tournament,Merna,
10/12/21,Neligh-Oakdale,D1,3,23,4,W,2,0,,43,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/12/21,Elgin Public/Pope John,D1,21,9,2,L,0,2,,38,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Tournament (2/3-Day Tournament),Spalding Academy,
10/14,Central Valley,D1,25,7,1,L,0,3,,41,Goldenrod Conference Tournament,Spalding Academy,
10/25/21,Randolph,D2,12,16,3,W,3,2,,44,Subdistrict D2-4 Tournament,Humphrey St. Francis,
10/26/21,@ Humphrey St. Francis,D2,23,5,1,L,0,3,,39,Subdistrict D2-4 Tournament,Humphrey St. Francis,

TotalPoints:,
Win %:,58.333%
Average Points:,41.792
