2022-2023 Girls Basketball Team Report for Omaha Nation
This report was generated on 11/16/23 at 12:11 pm CST

Omaha Nation (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Lyons-Decatur Northeast,D1,6,17,3,W,63,21,,44,&nbsp;,,
12/02/22,@ Santee,D2,6,9,3,W,60,50,,44,&nbsp;,,
12/05/22,Bancroft-Rosalie,D1,13,11,2,W,56,47,,47,&nbsp;,,
12/08/22,@ Winnebago,C1,5,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/14-12/17,Opponents:,,,,-,,,,,-,Lakota Nation Invitational,Rapid City SD,
12/14,Crazy Horse SD,D1,4,15,4,W,77,27,,41,Lakota Nation Invitational,Rapid City SD,
12/15,Takini SD,D2,1,11,4,W,80,17,,41,Lakota Nation Invitational,Rapid City SD,
12/16,Oelrichs SD,D2,5,13,3,W,59,23,,44,Lakota Nation Invitational,Rapid City SD,
12/17,Tiospa Zina SD,C2,5,14,3,L,45,50,,33,Lakota Nation Invitational,Rapid City SD,
12/20/22,@ Oakland-Craig,C2,22,4,1,L,34,72,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Tekamah Holiday Tournament,Tekamah,
12/29,Bancroft-Rosalie,D1,13,11,2,L,56,60,,36,Tekamah Holiday Tournament,Tekamah,
12/30,Homer,C2,12,12,2,W,66,60,,47,Tekamah Holiday Tournament,Tekamah,
01/05/23,Parkview Christian,D2,18,8,2,L,45,51,,36,&nbsp;,,
01/07/23,Douglas County West,C1,15,11,2,L,42,59,,38,&nbsp;,,
01/10/23,Winside,D2,7,15,3,W,52,31,,44,&nbsp;,,
01/13/23,Marty SD,D1,5,11,3,W,71,63,,44,&nbsp;,,
01/20/23,@ Homer,C2,12,12,2,W,67,57,,47,&nbsp;,,
01/21/23,@ Flanderau Indian SD,C2,2,10,4,W,75,36,,41,&nbsp;,,
01/26-01/28,Opponents:,,,,-,,,,,-,DOC,Huron SD,
01/26,Takini SD,D2,1,11,4,W,72,34,,41,DOC,Huron SD,
01/27,Marty SD,D1,5,11,3,W,65,50,,44,DOC,Huron SD,
01/28,Lower Brule SD,C2,7,9,3,W,45,43,,44,DOC,Huron SD,
01/31/23,@ Omaha Christian Academy,C2,10,12,3,W,60,41,,44,&nbsp;,,
02/06/23,@ Whiting IA,D2,2,16,4,W,74,31,,41,&nbsp;,,
02/07/23,@ Walthill,D1,4,16,4,W,70,44,,41,&nbsp;,,
02/11/23,@ Tri County Northeast,D1,4,20,4,W,51,34,,41,&nbsp;,,
02/14/23,Wakefield,C2,17,8,2,L,53,64,,36,Subdistrict C2-4 Tournament,Pender High School,

TotalPoints:,
Win %:,75.000%
Average Points:,41.583
