2018-2019 Boys Basketball Team Report for Wayne
This report was generated on 03/13/19 at 8:52 am CDT

Wayne (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Battle Creek,C2,15,10,2,W,50,44,,47,&nbsp;,,
12/04/18,Logan View-Scribner-Snyder,C1,15,10,2,L,41,44,,36,&nbsp;,,
12/07/18,Wahoo,C1,23,3,1,L,64,72,,39,&nbsp;,,
12/08/18,@ Columbus Lakeview,C1,8,15,3,W,55,47,,44,&nbsp;,,
12/14/18,@ Wisner-Pilger,C2,15,10,2,W,60,38,,47,&nbsp;,,
12/15/18,@ O'Neill,C1,7,15,3,W,67,62,,44,&nbsp;,,
12/18/18,@ Boys Town,C1,19,7,2,L,54,67,,36,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Northeast Nebraska Shoot Out,Wayne ,
12/29,Hartington Cedar Catholic,C2,16,6,2,W,67,55,,47,Northeast Nebraska Shoot Out,Wayne ,
12/31,Laurel-Concord-Coleridge,C2,22,5,1,L,62,67,,39,Northeast Nebraska Shoot Out,Wayne ,
01/03/19,Norfolk Catholic,C1,12,13,3,W,59,51,,44,&nbsp;,,
01/05/19,Boone Central/Newman Grove,C1,12,12,2,W,61,51,,47,&nbsp;,,
01/08/19,@ Laurel-Concord-Coleridge,C2,22,5,1,L,54,75,,39,&nbsp;,,
01/10/19,@ North Bend Central,C1,23,3,1,L,39,58,,39,&nbsp;,,
01/11/19,Guardian Angels Central Catholic,C2,4,18,4,W,57,53,,41,&nbsp;,,
01/15/19,Crofton,C2,5,17,4,L,56,57,,30,&nbsp;,,
01/24/19,West Point-Beemer,C1,10,13,3,L,39,41,,33,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk,
01/29,Norfolk Catholic,C1,12,13,3,L,43,53,,33,Mid State Conference,Norfolk,
02/01,Hartington Cedar Catholic,C2,16,6,2,L,48,65,,36,Mid State Conference,Norfolk,
02/04/19,Hartington Cedar Catholic,C2,16,6,2,L,55,57,,36,&nbsp;,,
02/08/19,@ Arlington,C1,2,20,4,W,74,50,,41,&nbsp;,,
02/09/19,Ponca,C2,22,4,1,L,53,58,,39,&nbsp;,,
02/15/19,@ Pierce,C1,11,13,3,W,54,47,,44,&nbsp;,,
02/19/19,Pierce,C1,11,13,3,W,39,35,,44,Subdistrict C1-7 Tournament,Norfolk High School,
02/21/19,Norfolk Catholic,C1,12,13,3,W,66,54,,44,Subdistrict C1-7 Tournament,Norfolk High School,
02/25/19,@ Wahoo,C1,23,3,1,L,47,66,,39,District Final C1-2 Tournament,@ West Point-Beemer HS,

TotalPoints:,
Win %:,48.000%
Average Points:,40.320
