2022-2023 Softball Team Report for Ponca
This report was generated on 08/15/23 at 8:38 am CDT

Ponca (18-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Pierce,C,5,22,4,W,13,5,,41,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,Wayne Invitational,Wayne,
08/20,Highway 91,C,6,22,4,W,4,2,,41,Wayne Invitational,Wayne,
08/20,CCV,C,11,20,3,L,5,6,,33,Wayne Invitational,Wayne,
08/20,Pierce,C,5,22,4,W,7,3,,41,Wayne Invitational,Wayne,
08/23/22,@ Cuming County,B,2,25,4,W,14,1,,43,&nbsp;,,
08/25/22,@ O'Neill,B,12,11,2,L,2,6,,38,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,GACC Invite,West Point,
08/27,Tekamah-Herman,C,12,17,3,W,11,7,,44,GACC Invite,West Point,
08/27,Guardian Angels Central Catholic,C,18,12,2,W,6,4,,47,GACC Invite,West Point,
08/27,Arlington,C,12,13,3,L,1,2,,33,GACC Invite,West Point,
08/30/22,Guardian Angels Central Catholic,C,18,12,2,W,7,6,,47,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Van Metre Invitational,Fontenelle Park,
09/02,Omaha Bryan,A,10,20,3,W,4,0,,47,Van Metre Invitational,Fontenelle Park,
09/02,Omaha South,A,4,17,4,W,13,0,,44,Van Metre Invitational,Fontenelle Park,
09/03,Lincoln High,A,9,19,3,W,13,9,,47,Van Metre Invitational,Fontenelle Park,
09/06/22,North Bend Central,C,11,16,3,W,6,1,,44,<font color="green">Triangular (host: Ponca)</font>,,
09/06/22,Cuming County,B,2,25,4,W,15,3,,43,<font color="green">Triangular (host: Ponca)</font>,,
09/10-09/10,Opponents:,,,,-,,,,,-,Columbus Lakeview Invite,Columbus,
09/10,Columbus Lakeview,B,21,9,2,L,2,11,,38,Columbus Lakeview Invite,Columbus,
09/10,Highway 91,C,6,22,4,W,11,1,,41,Columbus Lakeview Invite,Columbus,
09/10,Guardian Angels Central Catholic,C,18,12,2,L,0,10,,36,Columbus Lakeview Invite,Columbus,
09/15/22,North Bend Central,C,11,16,3,W,6,0,,44,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Pierce Invitational,Pierce,
09/19/22,Norfolk (JV),A,25,14,2,,,,,-,&nbsp;,,
09/20/22,@ Wayne,C,13,9,2,W,6,5,,47,&nbsp;,,
09/22/22,Logan View/Scribner-Snyder,C,11,16,3,W,14,3,,44,<font color="green">Triangular (host: Ponca)</font>,,
09/22/22,Pierce,C,5,22,4,W,8,3,,41,<font color="green">Triangular (host: Ponca)</font>,,
09/27/22,NEN,C,23,8,2,L,9,10,,36,&nbsp;,,
09/29/22,@ South Sioux City,B,4,20,4,W,13,3,,43,&nbsp;,,
10/03/22,NEN,C,23,8,2,L,2,7,,36,Subdistrict C-3 Tournament,Hackberry Park - Wahoo,
10/07/22,@ Central City,C,24,3,1,L,0,10,(4 innings),39,District Final C-4 Tournament,Central City Softball Complex,
10/07/22,@ Central City,C,24,3,1,L,0,9,,39,District Final C-4 Tournament,Central City Softball Complex,

TotalPoints:,
Win %:,66.667%
Average Points:,41.370
