2018-2019 Baseball Team Report for Omaha Roncalli Catholic
This report was generated on 05/07/19 at 2:44 pm CDT

Omaha Roncalli Catholic (8-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/19,Archbishop Bergan,A,14,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/16/19,Elkhorn South,A,19,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Bellevue East)</font>,,
03/18/19,Gretna,A,16,6,2,L,4,6,,38,&nbsp;,,
03/19/19,Nebraska City,B,10,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/19,@ Douglas County West,B,1,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/19,Arlington,B,9,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Arlington)</font>,,
03/25/19,Blair,B,6,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/19,@ Bellevue West,A,12,14,3,W,13,1,,46,&nbsp;,,
03/29/19,Bennington,B,15,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/19,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,13,5,2,W,11,9,,47,&nbsp;,,
04/05/19,@ Omaha Skutt Catholic,B,14,8,2,W,5,0,,47,&nbsp;,,
04/06/19,@ Omaha Northwest,A,9,15,3,W,17,6,,46,&nbsp;,,
04/08/19,@ Elkhorn,B,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/19,@ South Sioux City,B,3,13,4,W,10,0,,41,&nbsp;,,
04/13/19,Omaha Gross Catholic,B,7,14,3,W,3,2,(8 Innings),44,&nbsp;,,
04/15/19,@ Omaha Central,A,16,12,2,L,1,2,,38,&nbsp;,,
04/16/19,Ralston,B,10,14,3,W,12,11,,44,&nbsp;,,
04/17/19,Mount Michael Benedictine,B,12,8,2,L,6,10,,36,<font color="green">Triangular (host: Arlington)</font>,,
04/23/19,Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,L,1,8,,36,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,South Sioux City/Home Sites,
04/26,Ralston,B,10,14,3,L,6,10,,33,River Cities Conference,South Sioux City/Home Sites,
04/29/19,Beatrice,B,6,11,3,W,10,2,,44,&nbsp;,,
05/04/19,Lincoln Pius X,B,8,15,3,L,5,9,,33,District B-4 Tournament,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.929
