2022-2023 Girls Basketball Team Report for Cambridge
This report was generated on 11/16/23 at 12:11 pm CST

Cambridge (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Hitchcock County,D2,5,17,4,W,49,33,,41,&nbsp;,,
12/02/22,@ Wauneta-Palisade,D2,13,10,2,W,45,43,,47,&nbsp;,,
12/06/22,@ Southern Valley,C2,21,3,1,L,29,54,,41,&nbsp;,,
12/09/22,South Loup (Callaway/Arnold),C2,15,7,2,W,62,54,(OT),49,&nbsp;,,
12/13/22,@ Loomis,D1,6,16,3,W,46,38,,44,&nbsp;,,
12/15/22,Cozad,C1,5,18,4,L,35,42,,33,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton High School,
12/19,Ravenna,D1,24,2,1,L,45,63,,39,Pleasanton Holiday Tournament,Pleasanton High School,
12/20,Pleasanton,D2,15,9,2,L,26,51,,36,Pleasanton Holiday Tournament,Pleasanton High School,
12/29-12/30,Opponents:,,,,-,,,,,-,Cambridge Holiday Tournament,Cambridge High School,
12/29,Dundy County Stratton,D2,5,18,4,W,50,30,,41,Cambridge Holiday Tournament,Cambridge High School,
12/30,Maywood-Hayes Center,D1,23,2,1,L,32,63,,39,Cambridge Holiday Tournament,Cambridge High School,
01/06/23,Southwest,C2,14,7,2,W,42,36,,49,&nbsp;,,
01/13/23,Sutherland,C2,5,15,3,W,47,27,,46,&nbsp;,,
01/14/23,@ Maxwell,D1,3,20,4,W,72,35,,41,&nbsp;,,
01/19/23,Dundy County Stratton,D2,5,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,RPAC,Multiple,
01/21,Medicine Valley,D2,13,10,2,W,58,32,,47,RPAC,Multiple,
01/23,Southern Valley,C2,21,3,1,L,48,59,,41,RPAC,Multiple,
01/26,Alma,D1,17,4,1,L,49,54,,39,RPAC,Multiple,
01/31/23,@ Bertrand,D2,2,17,4,W,42,35,,41,&nbsp;,,
02/04/23,@ North Platte St. Patrick's,C2,16,9,2,L,42,47,,38,&nbsp;,,
02/07/23,Arapahoe,D1,13,11,2,W,61,50,,47,&nbsp;,,
02/09/23,@ Norton KS,C1,11,8,2,L,37,39,,39,&nbsp;,,
02/10/23,@ Alma,D1,17,4,1,L,36,46,,39,&nbsp;,,
02/14/23,Sandhills Valley,D1,8,15,3,W,73,34,,44,Subdistrict D1-11 Tournament,Hayes Center High School,
02/16/23,@ Maywood-Hayes Center,D1,23,2,1,L,51,55,,39,Subdistrict D1-11 Tournament,Hayes Center High School,

TotalPoints:,
Win %:,52.174%
Average Points:,41.739
