2021-2022 Volleyball Team Report for Wynot
This report was generated on 08/08/22 at 11:12 am CDT

Wynot (21-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Osmond,D1,11,14,3,L,2,3,,35,&nbsp;,,
08/31/21,Boyd County,D1,13,16,3,W,3,1,,46,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Wynot Invite (4-Team 1-Day Tournament),Wynot,
09/02,Bloomfield,D1,15,13,2,W,2,0,,49,Wynot Invite,Wynot,
09/02,Crofton,C2,17,13,2,W,2,0,,50,Wynot Invite,Wynot,
09/07/21,@ Winside,D2,8,21,3,W,3,0,,44,&nbsp;,,
09/09/21,@ Creighton,D1,15,12,2,L,1,3,,38,&nbsp;,,
09/14/21,Bloomfield,D1,15,13,2,W,3,1,,49,&nbsp;,,
09/16/21,Hartington-Newcastle,C2,9,21,3,W,3,0,,47,&nbsp;,,
09/23/21,Wakefield,C2,20,11,2,L,0,2,,39,<font color="green">Triangular (host: Laurel-Concord-Coleridge)</font>,,
09/23/21,Laurel-Concord-Coleridge,C2,22,12,2,W,2,1,,50,<font color="green">Triangular (host: Laurel-Concord-Coleridge)</font>,,
09/28/21,Tri County Northeast,D1,12,19,3,W,2,0,,46,<font color="green">Triangular (host: Ponca)</font>,,
09/28/21,Ponca,C2,18,12,2,W,2,1,,50,<font color="green">Triangular (host: Ponca)</font>,,
09/30/21,Homer,C2,11,20,3,W,3,0,,47,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Tournament (1-Day Tournament, >4 Teams),Clarkson,
10/02,Aquinas Catholic,D1,11,21,3,L,0,2,,35,Clarkson-Leigh Tournament,Clarkson,
10/02,Cross County,D1,21,11,2,L,1,2,,38,Clarkson-Leigh Tournament,Clarkson,
10/02,Pender,C2,15,16,3,L,1,2,,36,Clarkson-Leigh Tournament,Clarkson,
10/07/21,Hartington Cedar Catholic,D1,10,23,3,W,2,1,,46,<font color="green">Triangular (host: Ponca)</font>,,
10/07/21,Ponca,C2,18,12,2,L,0,2,,39,<font color="green">Triangular (host: Ponca)</font>,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Wisner-Pilger October Classic (1-Day Tournament, >4 Teams),Wisner-Pilger High School,
10/09,Norfolk Catholic,C2,22,10,2,L,1,2,,39,Wisner-Pilger October Classic,Wisner-Pilger High School,
10/09,St. Paul,C1,28,6,1,L,0,2,,43,Wisner-Pilger October Classic,Wisner-Pilger High School,
10/09,Winnebago,C1,10,19,3,W,2,0,,48,Wisner-Pilger October Classic,Wisner-Pilger High School,
10/12/21,Randolph,D2,12,16,3,W,2,1,,44,<font color="green">Triangular (host: Randolph)</font>,,
10/12/21,Plainview,D1,11,19,3,W,2,0,,46,<font color="green">Triangular (host: Randolph)</font>,,
10/14/21,Wausa,D1,17,11,2,W,3,1,,49,&nbsp;,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference Tournament (2/3-Day Tournament),TBA,
10/18,Laurel-Concord-Coleridge,C2,22,12,2,W,3,1,,50,Lewis and Clark Conference Tournament,TBA,
10/18,Osmond,D1,11,14,3,W,2,0,,46,Lewis and Clark Conference Tournament,TBA,
10/19,Ponca,C2,18,12,2,W,3,1,,50,Lewis and Clark Conference Tournament,TBA,
10/25/21,St. Mary's,D2,17,13,2,W,3,1,,47,Subdistrict D2-5 Tournament,Stuart,
10/26/21,@ Stuart,D2,26,5,1,W,3,1,,50,Subdistrict D2-5 Tournament,Stuart,
10/30/21,Wauneta-Palisade,D2,16,14,2,W,3,0,,47,District Final D2-5 Tournament,GINW HS,

TotalPoints:,
Win %:,70.000%
Average Points:,44.767
