2016-2017 Volleyball Team Report for Papillion-LaVista
This report was generated on 11/16/16 at 1:27 pm CST

Papillion-LaVista (33-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/03,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
09/02,Millard South,A,20,19,2,W,2,0,,47,Bellevue West Invite,Bellevue West,
09/02,Lincoln Northeast,A,17,20,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
09/02,Millard North,A,24,11,2,W,2,0,,47,Bellevue West Invite,Bellevue West,
09/03,Papillion-LaVista South,A,28,10,2,W,2,1,,47,Bellevue West Invite,Bellevue West,
09/03,Lincoln Southeast,A,24,12,2,W,2,0,,47,Bellevue West Invite,Bellevue West,
09/03,Omaha Skutt Catholic,B,41,0,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/06/16,Omaha Burke,A,14,18,3,W,3,0,,44,&nbsp;,,
09/13/16,@ Millard South,A,20,19,2,W,3,0,,47,&nbsp;,,
09/15/16,@ Millard West,A,24,10,2,W,3,2,,47,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Invite (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Bellevue West,A,15,23,3,W,2,0,,44,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,North Platte,A,12,27,3,W,2,0,,44,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Omaha South,A,17,18,3,W,2,0,,44,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Omaha Marian,A,32,5,1,L,1,2,,39,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Grand Island,A,17,14,2,W,2,0,,47,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Southeast,A,24,12,2,W,2,0,,47,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/23-09/24,(To Be Determined),,,,-,,,,,-,Allison Weston Invite (2/3-Day Tournament),Papillion La Vista,
09/23,Millard West,A,24,10,2,W,2,0,,47,Allison Weston Invite,Papillion La Vista,
09/23,Omaha Burke,A,14,18,3,W,2,0,,44,Allison Weston Invite,Papillion La Vista,
09/23,Lincoln Southwest,A,22,11,2,W,2,1,,47,Allison Weston Invite,Papillion La Vista,
09/24,Millard West,A,24,10,2,W,2,0,,47,Allison Weston Invite,Papillion La Vista,
09/24,Papillion-LaVista South,A,28,10,2,W,2,1,,47,Allison Weston Invite,Papillion La Vista,
09/27/16,Papillion-LaVista South,A,28,10,2,W,3,1,,47,&nbsp;,,
10/04/16,@ Millard North,A,24,11,2,W,3,2,,47,&nbsp;,,
10/08/16,Olathe Northwest KS,A,38,4,1,L,2,3,,39,Site: Sokol Arena,Sokol Arena,
10/11/16,Omaha Marian,A,32,5,1,W,2,0,,50,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/11/16,Lincoln Pius X,A,26,13,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/12/16,@ Omaha Northwest,A,20,13,2,W,3,0,,47,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Westside High School,
10/14,Omaha Westside,A,16,20,3,W,2,0,,44,Westside Invite,Westside High School,
10/14,Bellevue West,A,15,23,3,W,2,0,,44,Westside Invite,Westside High School,
10/14,Elkhorn,B,27,8,1,W,2,0,,50,Westside Invite,Westside High School,
10/15,Omaha Marian,A,32,5,1,W,3,2,,50,Westside Invite,Westside High School,
10/15,Elkhorn,B,27,8,1,W,3,1,,50,Westside Invite,Westside High School,
10/18/16,Omaha Westside,A,16,20,3,W,3,0,,44,&nbsp;,,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Metro Tournament (2/3-Day Tournament),Papillion-La Vista High School/Papillion-La Vista South High School,
10/26,Millard South,A,20,19,2,W,2,0,,47,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/26,Millard North,A,24,11,2,W,2,0,,47,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/27,Omaha Marian,A,32,5,1,L,0,3,,39,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
11/02/16,Omaha Benson,A,1,28,4,W,3,0,,41,Site: District A1 Tournament,District A1 Tournament,
11/02/16,Lincoln Northeast,A,17,20,3,W,3,0,,44,Site: District A1 Tournament,District A1 Tournament,

TotalPoints:,
Win %:,89.189%
Average Points:,45.486
