2018-2019 Boys Basketball Team Report for Fort Calhoun
This report was generated on 03/13/19 at 8:51 am CDT

Fort Calhoun (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Platteview,B,17,9,2,L,39,50,,38,&nbsp;,,
12/01/18,@ Syracuse,C1,13,11,2,W,46,35,,47,&nbsp;,,
12/04/18,@ Omaha Concordia,C1,6,16,3,L,43,44,(OT),33,&nbsp;,,
12/07/18,@ Douglas County West,C1,11,13,3,W,53,45,,44,&nbsp;,,
12/08/18,Omaha Roncalli Catholic,B,23,2,1,L,42,61,,41,&nbsp;,,
12/11/18,Plattsmouth,B,8,15,3,W,46,45,,46,&nbsp;,,
12/14/18,@ Wahoo,C1,23,3,1,L,40,87,,39,&nbsp;,,
12/20/18,West Point-Beemer,C1,10,13,3,W,50,39,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
12/28,Logan View-Scribner-Snyder,C1,15,10,2,W,43,27,,47,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
12/29,Elmwood-Murdock,C2,14,11,2,L,34,49,,36,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
01/05/19,@ Ashland-Greenwood,C1,18,7,2,L,50,57,,36,&nbsp;,,
01/08/19,Louisville,C1,7,16,3,W,41,36,,44,&nbsp;,,
01/10/19,@ Weeping Water,D1,3,20,4,W,64,44,,41,&nbsp;,,
01/12/19,Yutan,C2,21,5,1,L,53,59,,39,&nbsp;,,
01/15/19,@ Omaha Brownell Talbot,C2,12,10,2,W,58,44,,47,&nbsp;,,
01/17/19,Tekamah-Herman,C2,2,21,4,W,59,28,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/21,Platteview,B,17,9,2,L,31,69,,38,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/24,Raymond Central,C1,3,21,4,W,81,61,,41,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/29/19,Arlington,C1,2,20,4,W,63,50,,41,&nbsp;,,
02/02/19,@ Conestoga,C1,10,14,3,W,53,44,,44,&nbsp;,,
02/08/19,@ Raymond Central,C1,3,21,4,W,57,43,,41,&nbsp;,,
02/15/19,North Bend Central,C1,23,3,1,L,37,65,,39,&nbsp;,,
02/19/19,Douglas County West,C1,11,13,3,W,74,66,,44,Subdistrict C1-5 Tournament,Bennington High School ,
02/21/19,Boys Town,C1,19,7,2,W,46,41,,47,Subdistrict C1-5 Tournament,Bennington High School ,
02/25/19,@ Auburn,C1,21,3,1,L,37,63,,39,District Final C1-3 Tournament,@ Weeping Water HS,

TotalPoints:,
Win %:,60.000%
Average Points:,41.480
