2021-2022 Softball Team Report for GICC
This report was generated on 08/08/22 at 11:13 am CDT

GICC (15-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,Columbus Lakeview,B,16,10,2,W,7,5,,47,&nbsp;,,
08/21-08/21,Opponents:,,,,-,,,,,-,York Quad,York,
08/21,Fairbury,C,14,18,3,L,8,9,,33,York Quad,York,
08/21,York,B,16,16,2,L,1,2,,36,York Quad,York,
08/21,O'Neill,B,17,12,2,W,11,1,,47,York Quad,York,
08/23/21,St. Paul,C,14,16,3,W,9,4,,44,&nbsp;,,
08/24/21,@ Ord,C,2,26,4,W,8,3,,41,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Seward Invitational ,Plum Creek Park,
08/28,Aurora,B,21,12,2,L,6,15,,36,Seward Invitational ,Plum Creek Park,
08/28,Centennial,C,7,24,4,W,13,5,,41,Seward Invitational ,Plum Creek Park,
08/28,Central City,C,16,12,2,W,8,6,,47,Seward Invitational ,Plum Creek Park,
08/31/21,Minden,C,9,20,3,W,11,1,,44,<font color="green">Triangular (host: GICC)</font>,,
08/31/21,Kearney Catholic,C,29,6,1,W,10,2,,50,<font color="green">Triangular (host: GICC)</font>,,
09/04-09/04,Opponents:,,,,-,,,,,-,Aquinas Catholic Tournament,David City,
09/04,Bishop Neumann,C,30,2,1,L,4,11,,39,Aquinas Catholic Tournament,David City,
09/04,Aquinas Catholic,C,15,15,2,L,2,8,,36,Aquinas Catholic Tournament,David City,
09/04,Guardian Angels Central Catholic,C,22,7,1,L,4,10,,39,Aquinas Catholic Tournament,David City,
09/07/21,Hershey,C,2,25,4,W,16,3,,41,<font color="green">Triangular (host: Adams Central)</font>,,
09/07/21,Adams Central,B,19,12,2,L,2,3,,36,<font color="green">Triangular (host: Adams Central)</font>,,
09/09/21,Northwest,B,27,7,1,L,1,13,,39,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Hastings Classic,Smith Softball Complex,
09/11,Crete,B,16,16,2,W,8,3,,47,Hastings Classic,Smith Softball Complex,
09/11,Seward,B,18,10,2,L,7,9,,36,Hastings Classic,Smith Softball Complex,
09/11,Hastings St. Cecilia,C,28,7,1,W,11,9,,50,Hastings Classic,Smith Softball Complex,
09/14/21,@ Crete,B,16,16,2,L,3,4,,36,&nbsp;,,
09/21/21,York,B,16,16,2,W,13,2,,47,<font color="green">Triangular (host: Wahoo)</font>,,
09/21/21,Wahoo,B,27,3,1,L,2,7,,39,<font color="green">Triangular (host: Wahoo)</font>,,
09/23/21,@ Seward,B,18,10,2,L,2,3,,36,&nbsp;,,
09/27/21,Aurora,B,21,12,2,L,8,13,,36,<font color="green">Triangular (host: GICC)</font>,,
09/27/21,Hastings,B,32,4,1,L,1,16,,39,<font color="green">Triangular (host: GICC)</font>,,
09/30/21,Twin River,C,14,18,3,W,11,3,,44,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,Central City,
10/01,St. Paul,C,14,16,3,L,3,6,,33,LouPlatte Conference Tournament ,Central City,
10/01,Ord,C,2,26,4,W,13,10,,41,LouPlatte Conference Tournament ,Central City,
10/01,CCV,C,9,20,3,W,14,2,,44,LouPlatte Conference Tournament ,Central City,
10/04/21,@ Hastings,B,32,4,1,L,1,13,,39,Subdistrict B-8 Tournament,Bill Smith Softball Complex, Field #1,

TotalPoints:,
Win %:,48.387%
Average Points:,40.742
