2018-2019 Softball Team Report for Omaha North
This report was generated on 10/15/18 at 2:52 pm CDT

Omaha North (8-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,@ Omaha Benson,A,4,25,4,W,18,6,,41,&nbsp;,,
08/17-08/18,Opponents:,,,,-,,,,,-,Bryan Invite,Omaha Bryan,
08/17,Fremont,A,24,19,2,L,2,11,,36,Bryan Invite,Omaha Bryan,
08/18,Omaha Bryan,A,1,26,4,W,11,3,,41,Bryan Invite,Omaha Bryan,
08/18,Omaha South,A,12,15,3,L,3,7,,33,Bryan Invite,Omaha Bryan,
08/20/18,Omaha Gross Catholic,B,17,10,2,L,0,10,,36,&nbsp;,,
08/21/18,@ Omaha Bryan,A,1,26,4,W,16,0,,41,&nbsp;,,
08/23-08/24,Opponents:,,,,-,,,,,-,Omaha South Invite,HP Smith,
08/23,Omaha Benson,A,4,25,4,W,12,6,,41,Omaha South Invite,HP Smith,
08/23,Omaha South,A,12,15,3,L,0,8,,33,Omaha South Invite,HP Smith,
08/24,Omaha Benson,A,4,25,4,W,12,6,,41,Omaha South Invite,HP Smith,
08/24,Omaha Bryan,A,1,26,4,W,12,0,,41,Omaha South Invite,HP Smith,
08/30/18,Papillion-LaVista South,A,18,16,2,L,0,17,,36,&nbsp;,,
08/31-09/01,Opponents:,,,,-,,,,,-,Van Metre Invite,Omaha North/Omaha Benson,
08/31,Omaha Benson,A,4,25,4,W,14,3,,41,Van Metre Invite,Omaha North/Omaha Benson,
08/31,Lincoln High,A,9,25,3,L,0,20,,33,Van Metre Invite,Omaha North/Omaha Benson,
09/01,Omaha South,A,12,15,3,L,2,10,,33,Van Metre Invite,Omaha North/Omaha Benson,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro Tournament,Dill Softball Complex/Hillside Field,
09/06,Omaha Bryan,A,1,26,4,W,16,2,,41,Metro Tournament,Dill Softball Complex/Hillside Field,
09/06,Papillion-LaVista South,A,18,16,2,L,0,11,,36,Metro Tournament,Dill Softball Complex/Hillside Field,
09/06,Millard West,A,24,6,1,L,0,11,,39,Metro Tournament,Dill Softball Complex/Hillside Field,
09/07,Omaha Central,A,3,26,4,L,4,9,,30,Metro Tournament,Dill Softball Complex/Hillside Field,
09/11/18,@ Lincoln High,A,9,25,3,L,0,9,,33,&nbsp;,,
09/12/18,Bellevue West,A,16,16,2,L,3,11,,36,&nbsp;,,
09/17/18,@ Omaha Northwest,A,16,14,2,L,5,13,,36,&nbsp;,,
09/19/18,Omaha Westside,A,10,19,3,L,2,13,,33,&nbsp;,,
09/20/18,@ Omaha South,A,12,15,3,L,1,11,,33,&nbsp;,,
09/21/18,Papillion-LaVista,A,31,0,1,L,0,15,,39,&nbsp;,,
09/25/18,Bellevue East,A,10,22,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/27/18,@ Elkhorn South,B,16,12,2,L,4,12,,36,&nbsp;,,
10/04/18,Bellevue East,A,10,22,3,L,1,11,,33,Site: A-6 District Tournament @ Marian,A-6 District Tournament @ Marian,
10/04/18,Omaha Marian,A,23,8,2,L,0,13,,36,Site: A-6 District Tournament @ Marian,A-6 District Tournament @ Marian,

TotalPoints:,
Win %:,29.630%
Average Points:,36.593
