2017-2018 Boys Basketball Team Report for Lincoln North Star
This report was generated on 03/05/18 at 10:43 am CST

Lincoln North Star (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Tip-Off Tourney,Lincoln NE/Lincoln North Star/Westside,
11/30,Elkhorn South,B,12,13,3,L,59,71,,33,Tip-Off Tourney,Lincoln NE/Lincoln North Star/Westside,
12/02,Lincoln Northeast,A,0,24,4,W,77,46,,41,Tip-Off Tourney,Lincoln NE/Lincoln North Star/Westside,
12/07/17,Lincoln High,A,13,12,2,W,66,59,,47,&nbsp;,,
12/09/17,@ Omaha South,A,9,14,3,W,54,51,,44,&nbsp;,,
12/15/17,Lincoln Pius X,A,16,8,2,W,70,57,,47,&nbsp;,,
12/16/17,@ Lincoln Southwest,A,14,10,2,L,49,51,,36,&nbsp;,,
12/22/17,@ North Platte,A,5,18,4,W,57,39,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East,
12/28,Fremont,A,6,18,3,W,82,78,,44,Heartland Athletic Conference,Lincoln East,
12/29,Grand Island,A,14,10,2,W,47,41,,47,Heartland Athletic Conference,Lincoln East,
12/30,Lincoln East,A,24,1,1,L,35,60,,39,Heartland Athletic Conference,Lincoln East,
01/04/18,Lincoln Southeast,A,4,20,4,L,48,53,,30,&nbsp;,,
01/06/18,@ Lincoln Northeast,A,0,24,4,W,49,30,,41,&nbsp;,,
01/12/18,Norfolk,A,12,12,2,L,40,49,,36,&nbsp;,,
01/19/18,Lincoln East,A,24,1,1,L,40,56,,39,&nbsp;,,
01/20/18,Grand Island,A,14,10,2,L,36,58,,36,&nbsp;,,
01/26/18,Millard South,A,16,7,2,L,45,58,,36,&nbsp;,,
01/27/18,@ Creighton Preparatory School,A,23,1,1,L,35,62,,39,&nbsp;,,
02/02/18,@ Papillion-LaVista,A,13,11,2,L,52,60,,36,&nbsp;,,
02/03/18,@ Bellevue East,A,11,13,3,W,56,51,,44,&nbsp;,,
02/06/18,@ Papillion-LaVista South,A,10,13,3,L,42,45,,33,&nbsp;,,
02/10/18,@ Kearney,A,18,6,1,L,40,52,,39,&nbsp;,,
02/15/18,Millard West,A,12,12,2,W,61,45,,47,&nbsp;,,
02/16/18,Fremont,A,6,18,3,W,64,37,,44,&nbsp;,,
02/23/18,Grand Island,A,14,10,2,W,52,50,(OT),47,District A-4 Tournament,,
02/26/18,Kearney,A,18,6,1,L,37,51,,39,District A-4 Tournament,,

TotalPoints:,
Win %:,48.000%
Average Points:,40.200
