2021-2022 Volleyball Team Report for Columbus Scotus
This report was generated on 08/08/22 at 11:11 am CDT

Columbus Scotus (21-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Kearney Catholic,C1,31,4,1,L,1,3,,39,&nbsp;,,
08/28,(To Be Determined),,,,-,,,,,-,Plainview Round Robin Tournament  (4-Team Round Robin),Plainview ,
08/28,Plainview,D1,11,19,3,W,2,0,,44,Plainview Round Robin Tournament ,Plainview ,
08/28,Boyd County,D1,13,16,3,W,2,0,,44,Plainview Round Robin Tournament ,Plainview ,
08/28,Stuart,D2,26,5,1,W,2,0,,50,Plainview Round Robin Tournament ,Plainview ,
08/31/21,Omaha Concordia,C1,11,23,3,W,3,1,,44,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Scotus Invitational (1-Day Tournament, >4 Teams),Scotus,
09/04,Platteview,B,12,15,3,W,2,0,,46,Scotus Invitational,Scotus,
09/04,Hartington Cedar Catholic,D1,10,23,3,W,2,1,,44,Scotus Invitational,Scotus,
09/04,Columbus Lakeview,C1,30,4,1,L,0,2,,39,Scotus Invitational,Scotus,
09/07/21,@ Wayne,C1,15,13,2,L,2,3,,36,&nbsp;,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Malcolm Invitational Tournament  (2/3-Day Tournament),Malcolm High School,
09/09,Fairbury,C1,23,9,2,W,2,0,,47,Malcolm Invitational Tournament ,Malcolm High School,
09/09,Fort Calhoun,C1,4,26,4,W,2,0,,41,Malcolm Invitational Tournament ,Malcolm High School,
09/11,Lincoln Lutheran,C1,35,2,1,L,0,2,,39,Malcolm Invitational Tournament ,Malcolm High School,
09/11,Elmwood-Murdock,D1,22,9,2,W,2,1,,47,Malcolm Invitational Tournament ,Malcolm High School,
09/11,Louisville,C1,9,21,3,W,2,0,,44,Malcolm Invitational Tournament ,Malcolm High School,
09/16/21,Aquinas Catholic,D1,11,21,3,W,3,0,,44,&nbsp;,,
09/21/21,Battle Creek,C1,23,9,2,W,2,0,,47,<font color="green">Triangular (host: Columbus Scotus)</font>,,
09/21/21,Crofton,C2,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Columbus Scotus)</font>,,
09/23/21,@ Lincoln Christian,C1,13,16,3,W,3,2,,44,&nbsp;,,
09/28/21,Columbus Lakeview,C1,30,4,1,L,1,3,,39,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Columbus Classic Invite (1-Day Tournament, >4 Teams),Columbus Lakeview,
10/02,Beatrice,B,11,19,3,W,2,0,,46,Columbus Classic Invite,Columbus Lakeview,
10/02,Kearney Catholic,C1,31,4,1,L,0,2,,39,Columbus Classic Invite,Columbus Lakeview,
10/02,Centennial,C2,13,22,3,W,2,0,,44,Columbus Classic Invite,Columbus Lakeview,
10/07-10/09,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (2/3-Day Tournament),Lincoln Christian/Home Sites,
10/07,Aquinas Catholic,D1,11,21,3,W,2,0,,44,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/07,Hastings St. Cecilia,C2,23,11,2,W,2,0,,47,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/09,Grand Island Central Catholic,C1,30,1,1,L,1,2,,39,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/09,Kearney Catholic,C1,31,4,1,W,2,1,,50,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/09,Lincoln Lutheran,C1,35,2,1,L,0,2,,39,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/12/21,@ Grand Island Central Catholic,C1,30,1,1,L,1,3,,39,&nbsp;,,
10/14/21,@ Bishop Neumann,C1,28,6,1,L,2,3,,39,&nbsp;,,
10/19/21,Hastings St. Cecilia,C2,23,11,2,W,3,2,,47,&nbsp;,,
10/25/21,David City,C1,15,14,2,W,3,0,,47,Subdistrict C1-8 Tournament,Lakeview High School ,
10/26/21,@ Columbus Lakeview,C1,30,4,1,L,1,3,,39,Subdistrict C1-8 Tournament,Lakeview High School ,

TotalPoints:,
Win %:,65.625%
Average Points:,43.250
