2015-2016 Boys Basketball Team Report for Elba
This report was generated on 05/24/17 at 1:22 pm CDT

Elba (0-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/15,Fullerton,D1,9,14,3,L,15,77,,35,&nbsp;,,
12/08/15,@ Palmer,D2,8,13,3,L,11,52,,33,&nbsp;,,
12/12/15,@ Sumner-Eddyville-Miller,D2,16,6,2,L,22,74,,36,&nbsp;,,
12/21/15,Adams Central (JV),C1,22,4,1,,,,,-,&nbsp;,,
12/22/15,@ St. Edward,D2,5,14,3,L,14,58,,33,&nbsp;,,
12/28/15,Burwell,C2,16,6,2,L,0,1,(FORFEIT),39,&nbsp;,,
01/05/16,@ Pleasanton,D2,4,17,4,L,10,50,,30,&nbsp;,,
01/12/16,Central Valley,D1,9,10,3,L,0,1,(FORFEIT),35,&nbsp;,,
01/15/16,Ewing,D2,2,20,4,L,0,1,(FORFEIT),30,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/16,Palmer,D2,8,13,3,L,0,1,(FORFEIT),33,Goldenrod Conference,St. Paul,
01/26/16,Santee,D2,9,13,3,L,30,76,,33,&nbsp;,,
01/28/16,North Central,D1,9,12,3,L,20,80,,35,&nbsp;,,
02/05/16,@ Twin Loup,D1,6,16,3,L,18,57,,35,&nbsp;,,
02/09/16,@ Spalding Academy,D2,3,17,4,L,17,56,,30,&nbsp;,,
02/19/16,Nebraska Christian,C2,12,9,2,L,24,79,,39,&nbsp;,,
02/22/16,Spalding Academy,D2,3,17,4,L,15,50,,30,Subdistrict D2-4 Tournament,Central Valley High School,

TotalPoints:,
Win %:,0.000%
Average Points:,33.733
