2017-2018 Girls Basketball Team Report for Shelton
This report was generated on 02/27/18 at 8:25 am CST

Shelton (0-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Elm Creek,D1,17,6,2,L,8,76,,36,&nbsp;,,
12/02/17,Franklin,D1,9,10,3,L,13,58,,33,&nbsp;,,
12/05/17,@ Harvard,D1,6,18,3,L,22,37,,33,&nbsp;,,
12/07/17,Wilcox-Hildreth,D2,11,11,2,L,25,42,,36,&nbsp;,,
12/08/17,Kenesaw,D1,10,14,3,L,27,56,,33,&nbsp;,,
12/15/17,@ Red Cloud,D2,19,5,1,L,25,48,,39,&nbsp;,,
12/16/17,@ Lawrence-Nelson,D1,11,13,3,L,12,58,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/28,Exeter-Milligan,D2,21,6,1,L,22,66,,39,Silver Lake Holiday Tournament,Roseland,
12/29,Silver Lake,D2,4,17,4,L,26,34,,30,Silver Lake Holiday Tournament,Roseland,
01/02/18,@ Gibbon,C1,10,12,3,L,19,59,,36,&nbsp;,,
01/05/18,Deshler,D1,13,9,2,L,18,52,,36,&nbsp;,,
01/09/18,@ Arcadia-Loup City,C2,9,13,3,L,27,64,,35,&nbsp;,,
01/12/18,@ Centura,C2,12,10,2,L,16,61,,38,&nbsp;,,
01/16/18,@ Amherst,C2,8,15,3,L,20,49,,35,&nbsp;,,
01/18/18,Wood River,C1,14,10,2,L,12,56,,39,&nbsp;,,
01/23/18,Overton,D1,18,5,1,L,19,61,,39,&nbsp;,,
01/26/18,Blue Hill,D1,18,6,1,L,14,67,,39,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference,Kenesaw/Home Sites,
01/27,Harvard,D1,6,18,3,L,30,48,,33,Twin Valley Conference,Kenesaw/Home Sites,
02/06/18,@ Silver Lake,D2,4,17,4,L,31,50,,30,&nbsp;,,
02/09/18,Harvard,D1,6,18,3,L,19,30,,33,&nbsp;,,
02/13/18,Blue Hill,D1,18,6,1,L,12,67,,39,Subdistrict D1-9 Tournament,Adams Central High School,

TotalPoints:,
Win %:,0.000%
Average Points:,35.429
