2020-2021 Volleyball Team Report for Ashland-Greenwood
This report was generated on 08/05/21 at 1:35 pm CDT

Ashland-Greenwood (23-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/20,@ Waverly,B,22,6,1,L,1,3,,39,&nbsp;,,
09/05/20,Syracuse,C1,22,1,1,L,0,2,,39,<font color="green">Triangular (host: Douglas County West)</font>,,
09/05/20,Douglas County West,C1,19,11,2,W,2,0,,47,<font color="green">Triangular (host: Douglas County West)</font>,,
09/08/20,@ Logan View/Scribner-Snyder (LVSS),C1,7,23,4,W,3,0,,41,&nbsp;,,
09/10-09/12,(To Be Determined),,,,-,,,,,-,Malcolm Invite (2/3-Day Tournament),Malcolm High School,
09/10,Malcolm,C1,19,9,2,L,1,2,,36,Malcolm Invite,Malcolm High School,
09/10,Fort Calhoun,C1,15,11,2,W,2,0,,47,Malcolm Invite,Malcolm High School,
09/12,Milford,C1,13,16,3,W,2,1,,44,Malcolm Invite,Malcolm High School,
09/12,Centennial,C2,22,11,2,W,2,1,,47,Malcolm Invite,Malcolm High School,
09/12,Fairbury,C1,7,22,4,W,2,0,,41,Malcolm Invite,Malcolm High School,
09/15/20,@ Arlington,C1,8,18,3,W,3,0,,44,&nbsp;,,
09/17/20,Louisville,C1,8,22,3,W,3,1,,44,&nbsp;,,
09/19/20,Bishop Neumann,C1,16,13,2,W,3,1,,47,&nbsp;,,
09/22/20,@ Wahoo,C1,32,0,1,L,0,3,,39,&nbsp;,,
09/24/20,@ Fort Calhoun,C1,15,11,2,W,3,0,,47,&nbsp;,,
09/26/20,Raymond Central,C1,19,10,2,W,3,2,,47,&nbsp;,,
09/29/20,Conestoga,C1,3,27,4,W,3,0,,41,&nbsp;,,
10/01-10/03,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invitational (2/3-Day Tournament),Ashland-Greenwood,
10/01,Plattsmouth,B,10,16,3,W,2,0,,44,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/01,Lincoln Lutheran,C1,29,6,1,L,0,2,,39,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/03,Omaha Gross Catholic,B,6,23,4,W,2,1,,41,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/03,Plattsmouth,B,10,16,3,W,2,0,,44,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/06/20,Yutan,D1,17,11,2,W,3,0,,47,&nbsp;,,
10/08/20,Platteview,B,12,13,3,W,3,0,,44,&nbsp;,,
10/12-10/17,(To Be Determined),,,,-,,,,,-,NCC Tournament (2/3-Day Tournament),Louisville,
10/13,Logan View/Scribner-Snyder (LVSS),C1,7,23,4,W,3,0,,41,NCC Tournament,Louisville,
10/15,Raymond Central,C1,19,10,2,W,3,1,,47,NCC Tournament,Louisville,
10/17,Douglas County West,C1,19,11,2,W,3,1,,47,NCC Tournament,Louisville,
10/22/20,@ Seward,B,18,14,2,W,3,0,,47,&nbsp;,,
10/27/20,Plattsmouth,B,10,16,3,W,3,0,,44,Subdistrict B-3 Tournament,Ashland - Greenwood ,
10/28/20,Waverly,B,22,6,1,L,0,3,,39,Subdistrict B-3 Tournament,Ashland - Greenwood ,
10/31/20,Beatrice,B,16,15,2,W,3,1,,47,District Final B-5 Tournament,Ashland,

TotalPoints:,
Win %:,79.310%
Average Points:,43.483
