2019-2020 Volleyball Team Report for Logan View/Scribner-Snyder (LVSS)
This report was generated on 06/18/20 at 10:06 am CDT

Logan View/Scribner-Snyder (LVSS) (17-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Boys Town,C1,4,22,4,W,2,0,,41,<font color="green">Triangular (host: Logan View/Scribner-Snyder (LVSS))</font>,,
08/29/19,Omaha Brownell Talbot,C1,17,9,2,W,2,0,,47,<font color="green">Triangular (host: Logan View/Scribner-Snyder (LVSS))</font>,,
09/05/19,Douglas County West,C1,18,11,2,L,0,3,,36,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Ft. Calhoun Invitational (4-Team 1-Day Tournament),Fort Calhoun High School,
09/07,David City,C1,10,18,3,W,2,0,,44,Ft. Calhoun Invitational,Fort Calhoun High School,
09/07,Fort Calhoun,C1,14,17,3,L,1,2,,33,Ft. Calhoun Invitational,Fort Calhoun High School,
09/10/19,Twin River,D1,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Logan View/Scribner-Snyder (LVSS))</font>,,
09/10/19,Tekamah-Herman,C2,3,28,4,W,2,1,,41,<font color="green">Triangular (host: Logan View/Scribner-Snyder (LVSS))</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invite (1-Day Tournament, >4 Teams),Bishop Neumann HS,
09/14,Omaha Gross Catholic,B,16,15,2,L,0,2,,38,Bishop Neumann Invite,Bishop Neumann HS,
09/14,Douglas County West,C1,18,11,2,L,0,2,,36,Bishop Neumann Invite,Bishop Neumann HS,
09/14,Bennington,B,9,23,3,L,1,2,,35,Bishop Neumann Invite,Bishop Neumann HS,
09/16/19,North Bend Central,C1,21,8,2,L,1,2,,36,<font color="green">Triangular (host: North Bend Central)</font>,,
09/16/19,Stanton,C2,17,15,2,L,0,2,,36,<font color="green">Triangular (host: North Bend Central)</font>,,
09/17/19,@ Pender,D1,9,22,3,W,3,0,,44,&nbsp;,,
09/19/19,@ Howells-Dodge,C2,18,13,2,W,3,2,,47,&nbsp;,,
09/21,(To Be Determined),,,,-,,,,,-,Logan View Invite (4-Team Round Robin),Logan View High School,
09/21,Schuyler,B,2,22,4,W,2,1,,43,Logan View Invite,Logan View High School,
09/21,Yutan,C2,14,16,3,W,2,0,,44,Logan View Invite,Logan View High School,
09/21,Homer,C2,11,20,3,W,2,1,,44,Logan View Invite,Logan View High School,
09/24/19,West Point-Beemer,C1,10,20,3,L,1,2,,33,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/24/19,Humphrey/Lindsay Holy Family,D1,21,11,2,L,0,2,,36,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/01/19,@ Clarkson/Leigh,C2,16,16,2,L,0,3,,36,&nbsp;,,
10/03/19,Madison,C2,3,26,4,W,3,0,,41,&nbsp;,,
10/08/19,BRLD,C2,19,14,2,W,3,1,,47,&nbsp;,,
10/15/19,Archbishop Bergan,D1,28,11,2,L,0,2,,36,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/15/19,Oakland-Craig,C2,23,10,2,L,0,2,,36,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,East Husker Conference Tourney (2/3-Day Tournament),Pender High School,
10/17,BRLD,C2,19,14,2,L,1,2,,36,East Husker Conference Tourney,Pender High School,
10/19,Tekamah-Herman,C2,3,28,4,W,2,0,,41,East Husker Conference Tourney,Pender High School,
10/19,West Point-Beemer,C1,10,20,3,W,2,1,,44,East Husker Conference Tourney,Pender High School,
10/24/19,Wisner-Pilger,C2,22,11,2,L,0,2,,36,<font color="green">Triangular (host: Logan View/Scribner-Snyder (LVSS))</font>,,
10/24/19,Fort Calhoun,C1,14,17,3,W,2,0,,44,<font color="green">Triangular (host: Logan View/Scribner-Snyder (LVSS))</font>,,
10/28/19,West Point-Beemer,C1,10,20,3,W,3,2,,44,Subdistrict C1-3 Tournament,Wisner-Pilger High School,
10/29/19,Wakefield-Allen,C1,19,13,2,W,3,1,,47,Subdistrict C1-3 Tournament,Wisner-Pilger High School,
11/02/19,St. Paul,C1,33,0,1,L,0,3,,39,District Final C1-1 Tournament,HS,

TotalPoints:,
Win %:,53.125%
Average Points:,40.156
