Team Report for College View Academy
This report was generated on 02/24/24 at 4:29 pm CST

College View Academy (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Omaha Christian Academy,D1,5,15,3,W,39,24,,46,&nbsp;,,
12/04/23,@ Parkview Christian,D2,14,10,2,L,35,48,,36,&nbsp;,,
12/05/23,Cedar Bluffs,C2,14,9,2,L,15,20,,39,&nbsp;,,
12/07/23,@ Lewiston,D2,1,19,4,W,29,18,,41,&nbsp;,,
01/04/24,East Butler,D1,8,14,3,L,25,38,,35,&nbsp;,,
01/06/24,@ Dorchester,D1,16,7,2,L,23,42,,38,&nbsp;,,
01/08/24,Whiting-Siouxland Christian IA,C2,4,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/11/24,@ Hampton,D2,3,18,4,W,38,28,,41,&nbsp;,,
01/16/24,@ Heartland Christian IA,D2,3,14,4,W,47,12,,41,&nbsp;,,
01/18/24,Nebraska Lutheran,D2,8,11,3,L,37,40,,33,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Boys Town,
01/20,Cornerstone Christian,C2,9,11,3,W,28,23,,47,Nebraska Frontier Conference,Boys Town,
01/23,Cedar Bluffs,C2,14,9,2,W,41,40,(OT),50,Nebraska Frontier Conference,Boys Town,
01/27,Omaha Brownell Talbot,C2,11,12,3,L,30,50,,36,Nebraska Frontier Conference,Boys Town,
01/29/24,@ Boys Town,C1,5,16,4,W,43,26,,45,&nbsp;,,
01/30/24,Dorchester,D1,16,7,2,L,22,44,,38,&nbsp;,,
01/31/24,@ Omaha Brownell Talbot,C2,11,12,3,L,28,37,,36,&nbsp;,,
02/05/24,Boys Town,C1,5,16,4,W,31,9,,45,&nbsp;,,
02/06/24,@ Cornerstone Christian,C2,9,11,3,W,35,31,,47,&nbsp;,,
02/08/24,Johnson County Central,C2,10,12,3,L,22,37,,36,&nbsp;,,
02/15-02/19,(To Be Determined),,,,-,,,,,-,Union College,Union College,

TotalPoints:,
Win %:,50.000%
Average Points:,40.556
