2006-2007 Girls Basketball Team Report for Burwell
This report was generated on 12/26/13 at 10:26 pm CST

Burwell (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Sargent,D2,7,13,3,W,47,33,,44,&nbsp;,,
12/01/06,@ Kearney Catholic,C2,23,0,1,L,24,77,,41,&nbsp;,,
12/05/06,@ Rock County,D2,3,16,4,W,34,31,,41,&nbsp;,,
12/07/06,Elba,D2,7,13,3,W,47,29,,44,&nbsp;,,
12/08/06,@ Ravenna,C2,17,7,2,L,27,49,,38,&nbsp;,,
12/19/06,Greeley-Wolbach,D2,19,4,1,L,40,42,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,St. Mary's,D2,11,9,2,L,44,51,,36,Stuart Holiday Tournament,Stuart,
12/29,Rock County,D2,3,16,4,L,31,36,,30,Stuart Holiday Tournament,Stuart,
01/04/07,@ Centura,C1,15,7,2,L,27,56,,39,&nbsp;,,
01/09/07,Ord,C1,10,11,3,L,31,64,,36,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/16,Cedar Rapids,D2,8,12,3,W,41,36,,44,Goldenrod Conference,St. Paul,
01/19,North Loup-Scotia,D1,20,3,1,L,30,52,,39,Goldenrod Conference,St. Paul,
01/20,Spalding/Spalding Academy,D2,11,11,2,L,37,43,,36,Goldenrod Conference,St. Paul,
01/26/07,@ Loup City,C2,2,17,4,L,27,50,,32,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Wood River,
01/29,Doniphan-Trumbull,C1,5,16,4,L,34,38,,33,Lou Platte Conference Tournament,Wood River,
02/08/07,Chambers,D2,22,2,1,L,28,53,,39,&nbsp;,,
02/09/07,@ Gibbon,C1,12,7,2,L,23,65,,39,&nbsp;,,
02/13/07,Anselmo-Merna,D1,1,19,4,W,52,18,,41,&nbsp;,,
02/14/07,North Loup-Scotia,D1,20,3,1,L,35,52,,39,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,38.421
