2021-2022 Boys Basketball Team Report for Morrill
This report was generated on 11/28/22 at 11:47 am CST

Morrill (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/21,Leyton,D1,18,5,1,L,40,51,,39,&nbsp;,,
12/07/21,Hay Springs,D2,14,12,2,W,48,31,,47,&nbsp;,,
12/10/21,@ Garden County,D1,12,12,2,W,40,37,,47,&nbsp;,,
12/11/21,@ Kimball,D1,3,19,4,W,58,26,,41,&nbsp;,,
12/17/21,Edgemont SD,D2,4,16,4,W,33,21,,41,&nbsp;,,
12/18/21,@ Mitchell,C1,8,18,3,L,24,41,,35,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Sioux County Pre-Holiday Tournament,Harrison,
12/20,Sioux County,D2,2,19,4,W,50,15,,41,Sioux County Pre-Holiday Tournament,Harrison,
12/21,Hay Springs,D2,14,12,2,W,44,41,,47,Sioux County Pre-Holiday Tournament,Harrison,
01/03/22,@ Potter-Dix,D2,20,4,1,L,39,55,,39,&nbsp;,,
01/11/22,@ Bayard,C2,16,10,2,L,46,50,,36,&nbsp;,,
01/14/22,Minatare,D2,5,16,4,W,43,36,,41,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,Panhandle Athletic Conference Tournament,Chadron State College,
01/20,Hay Springs,D2,14,12,2,W,38,34,,47,Panhandle Athletic Conference Tournament,Chadron State College,
01/21,Hemingford,D1,12,11,2,L,52,57,,36,Panhandle Athletic Conference Tournament,Chadron State College,
01/25/22,Lingle-Ft. Laramie WY,D1,9,12,3,L,38,45,,33,&nbsp;,,
01/28/22,@ Crawford,D2,7,15,3,W,43,36,,44,&nbsp;,,
01/29/22,Sioux County,D2,2,19,4,W,54,20,,41,&nbsp;,,
02/03-02/05,Opponents:,,,,-,,,,,-,WTC,home sites/WNCC,
02/03,Bridgeport,C2,16,11,2,L,32,51,,36,WTC,home sites/WNCC,
02/08/22,Hemingford,D1,12,11,2,W,47,41,,47,&nbsp;,,
02/10/22,@ Bridgeport,C2,16,11,2,L,19,47,,36,&nbsp;,,
02/12/22,Gordon-Rushville,C1,21,4,1,L,28,72,,41,&nbsp;,,
02/18/22,@ Hyannis,D2,23,3,1,L,49,71,,39,&nbsp;,,
02/21/22,Chase County,C2,10,16,3,L,50,55,,33,Subdistrict C2-12 Tournament,Bridgeport High School,

TotalPoints:,
Win %:,50.000%
Average Points:,40.318
