2021-2022 Boys Basketball Team Report for Wisner-Pilger
This report was generated on 11/28/22 at 11:48 am CST

Wisner-Pilger (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Lutheran High Northeast,C2,17,5,1,L,42,46,,39,&nbsp;,,
12/03/21,@ Guardian Angels Central Catholic,C2,6,19,4,W,50,38,,41,&nbsp;,,
12/16/21,Oakland-Craig,C2,13,11,2,W,48,39,,47,&nbsp;,,
12/17/21,@ Wayne,C1,24,3,1,L,39,57,,41,&nbsp;,,
12/20/21,Tekamah-Herman,C2,7,16,3,W,77,32,,44,&nbsp;,,
12/21/21,@ Stanton,D1,13,12,2,L,54,57,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner-Pilger,
12/28,Neligh-Oakdale,C2,9,13,3,W,63,40,,44,Shootout on the Elkhorn,Wisner-Pilger,
12/29,Wakefield,C2,18,7,2,L,55,56,,36,Shootout on the Elkhorn,Wisner-Pilger,
01/04/22,@ Arlington,C1,8,15,3,L,44,56,,35,&nbsp;,,
01/11/22,@ Humphrey/Lindsay Holy Family,C2,25,1,1,L,39,67,,39,&nbsp;,,
01/14/22,Howells-Dodge,C2,23,3,1,L,51,59,,39,&nbsp;,,
01/15/22,@ Logan View-Scribner-Snyder,C1,10,14,3,L,47,60,,35,&nbsp;,,
01/18/22,Twin River,C2,0,22,4,W,2,0,(FORFEIT),41,&nbsp;,,
01/20/22,@ Pender,D1,2,21,4,W,66,37,,41,&nbsp;,,
01/22/22,@ West Point-Beemer,C1,12,14,3,W,70,64,(2OT),46,&nbsp;,,
01/25/22,@ Clarkson/Leigh,C1,19,6,1,L,44,67,,41,&nbsp;,,
01/27/22,North Bend Central,C1,15,9,2,L,46,70,,38,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA/Midland University,
01/29,Pender,D1,2,21,4,W,69,38,,41,East Husker Conference Tournament,TBA/Midland University,
02/01,North Bend Central,C1,15,9,2,W,62,46,,49,East Husker Conference Tournament,TBA/Midland University,
02/04,Humphrey/Lindsay Holy Family,C2,25,1,1,L,48,52,,39,East Husker Conference Tournament,TBA/Midland University,
02/05,West Point-Beemer,C1,12,14,3,W,53,44,,46,East Husker Conference Tournament,TBA/Midland University,
02/08/22,@ BRLD,C1,6,16,3,L,55,65,,35,&nbsp;,,
02/10/22,Laurel-Concord-Coleridge,C2,18,7,2,L,59,67,,36,&nbsp;,,
02/18/22,@ Madison,C2,5,18,4,W,59,24,,41,&nbsp;,,
02/22/22,Wakefield,C2,18,7,2,L,55,57,,36,Subdistrict C2-4 Tournament,Wisner-Pilger High School,

TotalPoints:,
Win %:,44.000%
Average Points:,40.240
