2015-2016 Wrestling Team Report for Raymond Central
This report was generated on 04/01/16 at 1:38 pm CDT

Raymond Central (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,North Bend Central,C,<font color="green">Triangular (host: East Butler)</font>,,
12/03/15,East Butler,D,<font color="green">Triangular (host: East Butler)</font>,,
12/05,(To Be Determined),,York Invitational (1-Day Tourney),York,
12/11-12/11,(To Be Determined),,Raymond Central Dual Tournament (Dual Tournament),Raymond Central,
12/17/15,Cross County/Osceola,C,<font color="green">Triangular (host: Cross County/Osceola)</font>,,
12/17/15,Centennial,C,<font color="green">Triangular (host: Cross County/Osceola)</font>,,
12/18,(To Be Determined),,Platteview Invite (1-Day Tourney),Platteview,
12/22/15,Tekamah-Herman,C,<font color="green">Triangular (host: Yutan)</font>,,
12/22/15,Yutan,C,<font color="green">Triangular (host: Yutan)</font>,,
01/08,(To Be Determined),,Wilber Clatonia Invite (1-Day Tourney),Wilber Clatonia,
01/14/16,@ Malcolm,C,&nbsp;,,
01/16,(To Be Determined),,Arlington Invite (1-Day Tourney),Arlington High School,
01/23,(To Be Determined),,Nebraska Capitol Conference Meet (1-Day Tourney),Syracuse,
01/30,(To Be Determined),,Raymond Central Invitational (1-Day Tourney),Raymond Central,
02/04/16,Waverly,B,&nbsp;,,
02/05-02/05,(To Be Determined),,Boys Town Dual Tournament (Dual Tournament),Boys Town,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
