2008-2009 Volleyball Team Report for Cedar Rapids
This report was generated on 12/07/11 at 5:30 am CST

Cedar Rapids (14-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Fullerton,C2,6,19,4,L,1,2,,33,<font color="green">Triangular (host: Fullerton)</font>,,
09/04/08,North Loup-Scotia,D2,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Fullerton)</font>,,
09/09/08,Heartland Lutheran,D2,7,22,4,W,2,1,,41,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
09/09/08,Greeley-Wolbach,D2,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Knights Invitational (4-Team 1-Day Tournament),Spalding/Spalding Academy,
09/13,Humphrey St. Francis,D1,17,8,2,L,0,2,,38,Knights Invitational,Spalding/Spalding Academy,
09/13,Spalding/Spalding Academy,D2,14,13,2,W,2,1,,47,Knights Invitational,Spalding/Spalding Academy,
09/16/08,High Plains Community,C2,6,18,3,W,2,0,,47,<font color="green">Triangular (host: Palmer)</font>,,
09/16/08,Palmer,D1,13,9,2,L,0,2,,38,<font color="green">Triangular (host: Palmer)</font>,,
09/18/08,Elba,D2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: St. Edward)</font>,,
09/18/08,St. Edward,D2,1,25,4,W,2,1,,41,<font color="green">Triangular (host: St. Edward)</font>,,
09/25/08,Elgin,D2,5,17,4,W,2,1,,41,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/25/08,Newman Grove,D1,9,21,3,L,1,2,,35,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/30/08,Spalding/Spalding Academy,D2,14,13,2,W,2,1,,47,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
09/30/08,St. Edward,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
10/07/08,Humphrey,D1,18,10,2,L,1,3,,38,&nbsp;,,
10/09/08,Sargent,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Cedar Rapids)</font>,,
10/09/08,Burwell,D1,10,16,3,L,0,2,,35,<font color="green">Triangular (host: Cedar Rapids)</font>,,
10/11/08,@ Pope John,D2,21,10,2,L,2,3,,36,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Tournament (2/3-Day Tournament),North Loup-Scotia,
10/16,Palmer,D1,13,9,2,W,3,2,,49,Goldenrod Conference Tournament,North Loup-Scotia,
10/18,Nebraska Christian,D1,17,12,2,L,2,3,,38,Goldenrod Conference Tournament,North Loup-Scotia,
10/18,Elba,D2,26,5,1,L,0,3,,39,Goldenrod Conference Tournament,North Loup-Scotia,
10/21-10/21,(To Be Determined),,,,-,,,,,-,Wheeler Central Tournament (4-Team 1-Day Tournament),Wheeler Central-Bartlett,
10/21,Pope John,D2,21,10,2,L,1,2,,36,Wheeler Central Tournament,Wheeler Central-Bartlett,
10/21,Wheeler Central,D2,14,10,2,L,0,2,,36,Wheeler Central Tournament,Wheeler Central-Bartlett,
10/23/08,@ Lindsay Holy Family,D2,8,18,3,W,3,1,,44,&nbsp;,,
10/28/08,Nebraska Christian,D1,17,12,2,W,2,1,,49,<font color="green">Triangular (host: Cedar Rapids)</font>,,
10/28/08,Arcadia,D2,1,24,4,W,2,0,,41,<font color="green">Triangular (host: Cedar Rapids)</font>,,
11/03/08,St. Edward,D2,1,25,4,W,3,1,,41,&nbsp;,,
11/03/08,Elba,D2,26,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.571
