2018-2019 Boys Basketball Team Report for Arapahoe
This report was generated on 03/13/19 at 8:52 am CDT

Arapahoe (11-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Overton,D1,20,4,1,L,41,69,,39,&nbsp;,,
12/04-12/08,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook,
12/04,Hitchcock County,D1,10,13,3,W,47,41,,44,Cattle Trail Tourney,McCook,
12/07,Wauneta-Palisade,D1,20,5,1,L,22,66,,39,Cattle Trail Tourney,McCook,
12/08,Southwest,D1,10,11,3,L,43,47,,33,Cattle Trail Tourney,McCook,
12/13/18,Wilcox-Hildreth,D1,12,8,2,L,37,49,,36,&nbsp;,,
12/14/18,@ Southwest,D1,10,11,3,L,38,50,,33,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/20,Pleasanton,D1,13,11,2,L,39,54,,36,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/21,Anselmo-Merna,D1,19,4,1,L,50,51,,39,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/28/18,Wauneta-Palisade,D1,20,5,1,L,59,62,,39,&nbsp;,,
12/29/18,@ Maxwell,D1,10,13,3,W,45,38,,44,&nbsp;,,
01/02/19,Red Cloud,D2,1,21,4,W,57,7,,41,&nbsp;,,
01/04/19,@ Medicine Valley,D2,0,20,4,W,69,39,,41,&nbsp;,,
01/05/19,Loomis,D2,19,6,1,L,64,69,,39,&nbsp;,,
01/11/19,@ Elwood,D1,3,19,4,W,54,37,,41,&nbsp;,,
01/15/19,@ Axtell,D1,13,12,2,L,46,55,,36,&nbsp;,,
01/17/19,Southern Valley,C2,15,10,2,L,48,53,,38,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/19,Bertrand,D1,9,14,3,W,77,59,,44,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/23,Southern Valley,C2,15,10,2,L,37,51,,38,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/25,Southwest,D1,10,11,3,L,47,50,,33,Republican Plains Conference,Multiple/MCC Graff Event Center,
02/01/19,@ Brady,D2,6,16,3,W,72,52,,44,&nbsp;,,
02/02/19,Hitchcock County,D1,10,13,3,W,54,46,,44,&nbsp;,,
02/05/19,@ Cambridge,C2,15,10,2,L,56,58,(OT),38,&nbsp;,,
02/08/19,@ Bertrand,D1,9,14,3,W,55,54,,44,&nbsp;,,
02/15/19,Alma,C2,9,13,3,L,58,65,,35,&nbsp;,,
02/18/19,Franklin,D1,4,16,4,W,70,29,,41,Subdistrict D1-8 Tournament,Southern Valley High School,
02/19/19,Wilcox-Hildreth,D1,12,8,2,W,45,40,,47,Subdistrict D1-8 Tournament,Southern Valley High School,
02/21/19,Axtell,D1,13,12,2,L,42,43,,36,Subdistrict D1-8 Tournament,Southern Valley High School,

TotalPoints:,
Win %:,40.741%
Average Points:,39.333
