2021-2022 Boys Basketball Team Report for Hastings St. Cecilia
This report was generated on 11/28/22 at 11:47 am CST

Hastings St. Cecilia (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Columbus Scotus,C1,4,19,4,W,46,28,,43,&nbsp;,,
12/04/21,@ Bishop Neumann,C1,7,16,3,W,36,28,,46,&nbsp;,,
12/10/21,@ Doniphan-Trumbull,C2,21,3,1,L,39,54,,39,&nbsp;,,
12/11/21,@ Blue Hill,D1,16,10,2,W,41,33,,47,&nbsp;,,
12/14/21,@ Ord,C1,6,19,4,W,52,37,,43,&nbsp;,,
12/17/21,Sutton,C2,5,19,4,W,44,23,,41,&nbsp;,,
12/21/21,@ Fillmore Central,C1,9,14,3,W,43,30,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic,
12/29,York,B,15,10,2,L,40,47,,39,Kearney Catholic Holiday Tournament,Kearney Catholic,
12/30,Amherst,C2,22,4,1,W,48,35,,50,Kearney Catholic Holiday Tournament,Kearney Catholic,
01/06/22,Sandy Creek,C2,15,10,2,W,54,40,,47,&nbsp;,,
01/08/22,Lincoln Christian,C1,15,9,2,W,56,49,,49,&nbsp;,,
01/11/22,@ Northwest,B,8,17,3,W,49,46,,47,&nbsp;,,
01/13/22,Minden,C1,17,9,2,W,58,36,,49,&nbsp;,,
01/15/22,@ Kearney Catholic,C1,25,1,1,L,41,46,,41,&nbsp;,,
01/18/22,Superior,C2,6,18,3,W,64,37,,44,&nbsp;,,
01/21/22,Aquinas Catholic,C2,5,19,4,W,43,40,,41,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Grand Island CC/Home Sites,
01/25,Archbishop Bergan,C2,14,9,2,W,36,26,,47,Centennial Conference Tournament,Grand Island CC/Home Sites,
01/28,Grand Island Central Catholic,C2,22,3,1,W,58,42,,50,Centennial Conference Tournament,Grand Island CC/Home Sites,
01/29,Kearney Catholic,C1,25,1,1,L,45,53,,41,Centennial Conference Tournament,Grand Island CC/Home Sites,
02/01/22,@ Adams Central,C1,11,14,3,L,44,46,,35,&nbsp;,,
02/05/22,Lincoln Lutheran,C1,13,10,2,L,38,49,,38,&nbsp;,,
02/10/22,@ Grand Island Central Catholic,C2,22,3,1,L,31,58,,39,&nbsp;,,
02/18/22,Centura,C1,14,11,2,W,52,39,,49,&nbsp;,,
02/22/22,Superior,C2,6,18,3,W,59,26,,44,Subdistrict C2-9 Tournament,Hastings St. Cecilia HS,
02/24/22,Sandy Creek,C2,15,10,2,W,31,30,,47,Subdistrict C2-9 Tournament,Hastings St. Cecilia HS,
03/01/22,@ Amherst,C2,22,4,1,L,45,62,,39,District Final C2-8 Tournament,@ Amherst HS,

TotalPoints:,
Win %:,69.231%
Average Points:,43.885
