2014-2015 Boys Soccer Team Report for Lincoln Southeast
This report was generated on 05/11/15 at 9:05 am CDT

Lincoln Southeast (12-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/15,@ Grand Island,A,9,7,2,L,1,4,,36,&nbsp;,,
03/28/15,@ Millard South,A,7,11,3,L,1,2,(SO),33,&nbsp;,,
04/03/15,North Platte,A,9,7,2,W,3,1,,47,&nbsp;,,
04/06/15,Lincoln High,A,5,12,3,W,5,0,,44,&nbsp;,,
04/08-04/11,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High - Beechner Field,
04/08,Fremont,A,4,12,3,W,6,0,,44,Heartland Athletic Conference,Lincoln High - Beechner Field,
04/10,Grand Island,A,9,7,2,L,2,3,,36,Heartland Athletic Conference,Lincoln High - Beechner Field,
04/11,Lincoln East,A,8,10,3,W,1,0,(1OT),44,Heartland Athletic Conference,Lincoln High - Beechner Field,
04/14/15,Norfolk,A,13,5,2,W,2,1,,47,&nbsp;,,
04/16/15,@ Fremont,A,4,12,3,W,6,1,,44,&nbsp;,,
04/18-04/18,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,YMCA Spirit,
04/18,Kearney,A,13,7,2,W,2,1,(SO),47,Lincoln Southeast Invite,YMCA Spirit,
04/18,Elkhorn,B,7,9,3,W,4,0,,44,Lincoln Southeast Invite,YMCA Spirit,
04/22/15,Lincoln East,A,8,10,3,W,1,0,(OT),44,&nbsp;,,
04/24/15,@ Lincoln Southwest,A,16,1,1,L,0,1,(OT),39,&nbsp;,,
04/27/15,@ Lincoln North Star,A,7,9,3,W,1,0,,44,&nbsp;,,
04/29/15,Lincoln Northeast,A,1,16,4,W,4,0,,41,&nbsp;,,
05/02/15,Columbus,A,12,7,2,L,1,2,(SO),36,<font color="green">Double Triangular (host: Lincoln East)</font>,,
05/02/15,Lincoln Pius X,B,7,12,3,W,8,1,,44,<font color="green">Double Triangular (host: Lincoln East)</font>,,
05/04/15,Millard South,A,7,11,3,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.500
