2023-2024 Baseball Team Report for Plattsmouth
This report was generated on 07/08/24 at 9:23 am CDT

Plattsmouth (15-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,@ Falls City,C,3,14,4,W,16,3,,41,&nbsp;,,
03/18/24,@ Omaha Gross Catholic,B,12,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/24,Fort Calhoun,C,9,12,3,W,4,1,,44,&nbsp;,,
03/25/24,@ Mount Michael Benedictine,C,11,11,2,L,12,16,,36,&nbsp;,,
03/27/24,Wahoo/Bishop Neumann,B,14,11,2,W,5,2,,47,&nbsp;,,
03/28/24,Auburn,C,10,11,3,W,7,4,,44,&nbsp;,,
04/01/24,@ Arlington,C,5,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/24,South Sioux City,B,10,13,3,W,18,8,,44,&nbsp;,,
04/04/24,Beatrice,B,15,6,2,L,0,7,,36,&nbsp;,,
04/06/24,Platteview,C,14,9,2,W,3,1,,47,Site: Werner Park,Werner Park,
04/09-04/13,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed Hosts,
04/09,Platte Valley,B,12,12,2,W,3,2,,47,Trailblazer Conference Tournament,High Seed Hosts,
04/11,Wahoo/Bishop Neumann,B,14,11,2,W,10,3,,47,Trailblazer Conference Tournament,High Seed Hosts,
04/13,Beatrice,B,15,6,2,L,1,15,,36,Trailblazer Conference Tournament,High Seed Hosts,
04/15/24,@ Malcolm,C,19,3,1,L,3,13,,39,&nbsp;,,
04/16/24,@ Louisville,C,4,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/24,@ Nebraska City,B,6,11,3,W,2,0,,44,&nbsp;,,
04/20/24,Fairbury,C,4,14,4,W,17,1,,41,&nbsp;,,
04/22/24,@ Fort Calhoun,C,9,12,3,W,20,0,,44,&nbsp;,,
04/23/24,@ Ralston,B,5,20,4,W,8,7,,41,&nbsp;,,
04/25/24,@ Platte Valley,B,12,12,2,W,6,5,,47,&nbsp;,,
04/26/24,@ Tekamah-Herman,C,1,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26/24,Omaha South,A,12,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/24,Lincoln Christian,C,14,4,1,W,10,0,,50,&nbsp;,,
05/02/24,Hastings,B,9,13,3,W,9,2,,44,District B-4 Tournament,,
05/03/24,Lincoln Northwest,B,8,15,3,L,9,10,,33,District B-4 Tournament,,

TotalPoints:,
Win %:,75.000%
Average Points:,42.600
