2015-2016 Girls Basketball Team Report for Potter-Dix
This report was generated on 02/28/16 at 2:10 pm CST

Potter-Dix (18-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Sedgwick County CO,C1,7,12,3,W,48,38,,48,&nbsp;,,
12/05/15,Banner County,D2,4,16,4,W,54,22,,41,&nbsp;,,
12/11/15,Creek Valley,D1,12,9,2,W,54,20,,49,&nbsp;,,
12/12/15,@ Paxton,D2,7,15,3,W,49,27,,44,&nbsp;,,
12/18/15,Caliche CO,D1,5,14,3,W,59,32,,46,&nbsp;,,
01/08/16,Bayard,C2,7,16,3,W,61,32,,47,&nbsp;,,
01/09/16,@ South Platte,D2,4,14,4,W,50,22,,41,&nbsp;,,
01/12/16,Kimball,C1,17,7,2,L,30,46,,40,&nbsp;,,
01/15/16,Leyton,D1,11,9,2,W,47,32,,49,&nbsp;,,
01/16/16,@ Hay Springs,D2,4,17,4,W,62,30,,41,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,Minuteman Athletic Conference,Sidney,
01/19,Minatare,D2,0,17,4,W,52,8,,41,Minuteman Athletic Conference,Sidney,
01/21,Bayard,C2,7,16,3,W,53,38,,47,Minuteman Athletic Conference,Sidney,
01/23,Creek Valley,D1,12,9,2,W,56,14,,49,Minuteman Athletic Conference,Sidney,
01/26/16,@ Pine Bluffs WY,C2,22,2,1,L,33,46,,42,&nbsp;,,
01/30/16,Minatare,D2,0,17,4,W,52,22,,41,&nbsp;,,
02/05/16,Garden County,D2,3,17,4,W,61,27,,41,&nbsp;,,
02/06/16,@ Leyton,D1,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/16,@ Peetz CO,D2,4,16,4,W,64,30,,41,&nbsp;,,
02/12/16,@ Banner County,D2,4,16,4,W,67,21,,41,&nbsp;,,
02/16/16,Garden County,D2,3,17,4,W,51,26,,41,Subdistrict D2-11 Tournament,Gering High School,
02/18/16,South Platte,D2,4,14,4,W,51,37,,41,Subdistrict D2-11 Tournament,Gering High School,
02/26/16,Hyannis,D2,18,5,1,L,39,44,,39,District Final D2-6 Tournament,Bayard High School,

TotalPoints:,
Win %:,85.714%
Average Points:,43.333
