2022-2023 Volleyball Team Report for Sandhills/Thedford
This report was generated on 08/04/23 at 9:07 am CDT

Sandhills/Thedford (14-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Banner County,D2,0,24,4,W,2,0,,41,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
08/25/22,Cody-Kilgore,D2,9,18,3,L,0,2,,33,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
08/30/22,Wallace,D2,27,6,1,L,0,2,,39,<font color="green">Triangular (host: Wallace)</font>,,
08/30/22,Arthur County,D2,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Wallace)</font>,,
09/01/22,Gibbon,C1,2,27,4,W,2,0,,45,<font color="green">Triangular (host: Gibbon)</font>,,
09/01/22,Ravenna,D1,14,16,3,L,0,2,,35,<font color="green">Triangular (host: Gibbon)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/10,Twin Loup,D1,21,10,2,L,0,2,,38,Seven Valleys Tournament,Callaway,
09/10,Mullen,D2,1,26,4,W,2,1,,41,Seven Valleys Tournament,Callaway,
09/10,Medicine Valley,D2,12,11,2,L,0,2,,36,Seven Valleys Tournament,Callaway,
09/16/22,@ Sandhills Valley,D1,8,21,3,L,1,3,,35,&nbsp;,,
09/23/22,@ Hyannis,D2,7,26,4,W,3,0,,41,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Brady Invite (1-Day Tournament, >4 Teams),Brady,
09/24,Wallace,D2,27,6,1,L,1,2,,39,Brady Invite,Brady,
09/24,Brady,D2,12,19,3,W,2,1,,44,Brady Invite,Brady,
09/24,Anselmo-Merna,D2,19,11,2,L,1,2,,36,Brady Invite,Brady,
09/27/22,Paxton,D2,22,7,1,L,0,2,,39,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
09/27/22,Arthur County,D2,13,16,3,W,2,1,,44,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
10/01,(To Be Determined),,,,-,,,,,-,Hyannis Round Robin (4-Team Round Robin),Hyannis,
10/01,Leyton,D2,20,13,2,W,2,1,,47,Hyannis Round Robin,Hyannis,
10/01,Hyannis,D2,7,26,4,W,2,0,,41,Hyannis Round Robin,Hyannis,
10/01,Sandhills Valley,D1,8,21,3,W,2,0,,46,Hyannis Round Robin,Hyannis,
10/04/22,@ Sutherland,C2,14,17,3,W,3,1,,47,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Invite (1-Day Tournament, >4 Teams),Loup City,
10/08,South Loup (Callaway/Arnold),C2,21,8,2,L,0,2,,39,Arcadia-Loup City Invite,Loup City,
10/08,Ravenna,D1,14,16,3,L,1,2,,35,Arcadia-Loup City Invite,Loup City,
10/08,Arcadia/Loup City,C2,6,24,4,W,2,0,,44,Arcadia-Loup City Invite,Loup City,
10/13-10/15,(To Be Determined),,,,-,,,,,-,MNAC (2/3-Day Tournament),TBD,
10/13,Arthur County,D2,13,16,3,W,3,2,,44,MNAC,TBD,
10/15,Brady,D2,12,19,3,W,3,1,,44,MNAC,TBD,
10/15,South Loup (Callaway/Arnold),C2,21,8,2,L,0,3,,39,MNAC,TBD,
10/18/22,Anselmo-Merna,D2,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Burwell)</font>,,
10/18/22,Burwell,D1,16,11,2,L,1,2,,38,<font color="green">Triangular (host: Burwell)</font>,,
10/24/22,Arthur County,D2,13,16,3,L,2,3,,33,Subdistrict D2-10 Tournament,Garden County High School,

TotalPoints:,
Win %:,48.276%
Average Points:,40.103
