2020-2021 Volleyball Team Report for Walthill
This report was generated on 08/05/21 at 1:46 pm CDT

Walthill (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/20,Boys Town,C1,1,26,4,W,2,1,,45,<font color="green">Triangular (host: Boys Town)</font>,,
08/29/20,Weeping Water,C2,11,16,3,L,0,2,,36,<font color="green">Triangular (host: Boys Town)</font>,,
09/01/20,Homer,C1,12,16,3,L,0,3,,37,&nbsp;,,
09/10/20,Winnebago,C1,5,12,3,L,1,2,,37,<font color="green">Triangular (host: Walthill)</font>,,
09/10/20,Omaha Christian Academy,D1,16,10,2,L,0,2,,38,<font color="green">Triangular (host: Walthill)</font>,,
09/17/20,Omaha Nation,C2,2,10,4,W,2,1,,44,<font color="green">Triangular (host: Santee)</font>,,
09/17/20,Santee,D2,3,10,4,L,1,2,,30,<font color="green">Triangular (host: Santee)</font>,,
09/19,(To Be Determined),,,,-,,,,,-,Winnebago Invite (4-Team Round Robin),Winnebago,
09/22/20,Wakefield,C2,9,21,3,L,0,2,,36,<font color="green">Triangular (host: Randolph)</font>,,
09/22/20,Randolph,D2,14,13,2,L,0,2,,36,<font color="green">Triangular (host: Randolph)</font>,,
09/24/20,Winside,D2,13,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Santee)</font>,,
09/29/20,Winnebago,C1,5,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Winnebago)</font>,,
09/29/20,Omaha Nation,C2,2,10,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Winnebago)</font>,,
10/06/20,Tri County Northeast,D1,12,16,3,L,0,2,,35,<font color="green">Triangular (host: Wynot)</font>,,
10/06/20,Wynot,D2,18,4,1,L,0,2,,39,<font color="green">Triangular (host: Wynot)</font>,,
10/08/20,Whiting IA,D2,8,17,3,W,3,2,,44,&nbsp;,,
10/15/20,Ponca,C2,18,10,2,L,0,2,,39,<font color="green">Triangular (host: Walthill)</font>,,
10/15/20,Hartington-Newcastle,D1,19,13,2,L,0,2,,38,<font color="green">Triangular (host: Walthill)</font>,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,LCC Tournament (2/3-Day Tournament),TBD/TBD,
10/17,Plainview,D1,4,19,4,L,0,2,,32,LCC Tournament,TBD/TBD,
10/17,Ponca,C2,18,10,2,L,0,2,,39,LCC Tournament,TBD/TBD,
10/19,Winnebago,C1,5,12,3,L,0,2,,37,LCC Tournament,TBD/TBD,
10/22/20,Omaha Nation,C2,2,10,4,L,0,3,,33,&nbsp;,,
10/22/20,Santee,D2,3,10,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Santee)</font>,,
10/26/20,@ Wynot,D2,18,4,1,L,0,3,,39,Subdistrict D2-5 Tournament,Wynot,
10/26/20,Santee,D2,3,10,4,W,3,0,(FORFEIT),41,Subdistrict D2-5 Tournament,Wynot,

TotalPoints:,
Win %:,20.000%
Average Points:,37.750
