2018-2019 Girls Basketball Team Report for Omaha Mercy
This report was generated on 03/13/19 at 8:41 am CDT

Omaha Mercy (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Blair,B,6,15,3,L,33,45,,33,&nbsp;,,
12/01/18,Plattsmouth,B,5,17,4,W,49,35,,41,&nbsp;,,
12/04/18,Omaha Skutt Catholic,B,18,6,1,L,27,67,,39,&nbsp;,,
12/06/18,Platteview,B,15,11,2,L,35,56,,36,&nbsp;,,
12/10/18,South Sioux City,B,16,6,2,L,32,59,,36,&nbsp;,,
12/15/18,@ Omaha Concordia,C1,8,15,3,L,33,49,,33,&nbsp;,,
12/20/18,@ Omaha Central,A,4,19,4,W,67,63,,43,&nbsp;,,
01/05/19,@ Schuyler,B,4,18,4,W,54,41,,41,&nbsp;,,
01/08/19,Wahoo,C1,23,1,1,L,31,57,,39,&nbsp;,,
01/10/19,@ Omaha Gross Catholic,B,16,10,2,L,36,58,,36,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites,
01/14,Omaha Roncalli Catholic,C1,16,10,2,L,54,57,,36,River Cities Conference,Home Sites,
01/17,Omaha Duchesne Academy,B,8,14,3,L,44,53,,33,River Cities Conference,Home Sites,
01/19,Ralston,B,0,23,4,W,53,26,,41,River Cities Conference,Home Sites,
01/21/19,Ralston,B,0,23,4,W,53,48,,41,&nbsp;,,
01/25/19,Omaha Duchesne Academy,B,8,14,3,L,44,49,,33,&nbsp;,,
01/28/19,@ Nebraska City,B,5,17,4,W,45,42,,41,&nbsp;,,
01/29/19,Bennington,B,14,10,2,L,53,64,,36,&nbsp;,,
01/31/19,@ Omaha Roncalli Catholic,C1,16,10,2,L,31,54,,36,&nbsp;,,
02/02/19,Elkhorn,B,19,5,1,L,32,54,,39,&nbsp;,,
02/04/19,@ Tekamah-Herman,C1,6,19,4,W,59,47,,41,&nbsp;,,
02/05/19,Beatrice,B,9,12,3,L,39,58,,33,&nbsp;,,
02/07/19,@ Ashland-Greenwood,C1,8,15,3,W,52,48,,44,&nbsp;,,
02/12/19,Omaha Duchesne Academy,B,8,14,3,L,40,46,,33,Subdistrict B-1 Tournament,Gross Catholic High School,

TotalPoints:,
Win %:,34.783%
Average Points:,37.565
