2018-2019 Girls Basketball Team Report for Fort Calhoun
This report was generated on 03/13/19 at 8:43 am CDT

Fort Calhoun (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Platteview,B,15,11,2,L,19,68,,38,&nbsp;,,
12/01/18,@ Syracuse,C1,17,9,2,L,24,54,,36,&nbsp;,,
12/04/18,@ Omaha Concordia,C1,8,15,3,L,18,45,,33,&nbsp;,,
12/07/18,@ Douglas County West,C1,2,21,4,W,49,36,,41,&nbsp;,,
12/08/18,Omaha Roncalli Catholic,C1,16,10,2,L,17,65,,36,&nbsp;,,
12/14/18,@ Wahoo,C1,23,1,1,L,14,68,,39,&nbsp;,,
12/20/18,West Point-Beemer,C1,23,2,1,L,14,64,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
12/28,Elmwood-Murdock,C2,9,14,3,L,38,66,,33,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
12/29,Logan View-Scribner-Snyder,C1,6,17,3,L,45,46,,33,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
01/05/19,@ Ashland-Greenwood,C1,8,15,3,L,40,51,,33,&nbsp;,,
01/08/19,Louisville,C1,21,4,1,L,24,66,,39,&nbsp;,,
01/10/19,@ Weeping Water,D1,18,8,2,L,38,67,,36,&nbsp;,,
01/12/19,Yutan,C2,20,5,1,L,31,61,,39,&nbsp;,,
01/15/19,@ Omaha Brownell Talbot,C1,17,8,2,L,48,56,,36,&nbsp;,,
01/17/19,Tekamah-Herman,C1,6,19,4,L,37,40,,30,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/23,Syracuse,C1,17,9,2,L,28,66,,36,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/25,Raymond Central,C1,7,16,3,L,51,60,,33,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/29/19,Arlington,C1,15,9,2,L,30,70,,36,&nbsp;,,
01/31/19,Archbishop Bergan,D1,16,8,2,L,34,63,,36,&nbsp;,,
02/02/19,@ Conestoga,C1,2,21,4,W,67,31,,41,&nbsp;,,
02/04/19,@ Omaha Duchesne Academy,B,8,14,3,L,33,52,,35,&nbsp;,,
02/08/19,@ Raymond Central,C1,7,16,3,L,32,53,,33,&nbsp;,,
02/12/19,Omaha Concordia,C1,8,15,3,L,42,53,,33,Subdistrict C1-5 Tournament,Blair High School,

TotalPoints:,
Win %:,8.696%
Average Points:,35.826
