2014-2015 Boys Basketball Team Report for Arcadia-Loup City
This report was generated on 04/01/15 at 10:40 am CDT

Arcadia-Loup City (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Anselmo-Merna,D2,19,6,1,L,33,36,,39,&nbsp;,,
12/05/14,Pleasanton,D2,9,13,3,W,39,24,,44,&nbsp;,,
12/09/14,@ Ansley-Litchfield,D1,10,14,3,W,39,28,,44,&nbsp;,,
12/12/14,Gibbon,C2,9,15,3,L,42,46,,33,&nbsp;,,
12/13/14,Central Valley,D1,2,16,4,W,67,29,,41,&nbsp;,,
12/19/14,@ St. Paul,C1,4,17,4,L,48,55,,32,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Axtell Holiday Tourney,Axtell,
12/22,Axtell,D1,16,6,2,L,50,61,,36,Axtell Holiday Tourney,Axtell,
12/23,Meridian,D1,3,20,4,W,72,36,,41,Axtell Holiday Tourney,Axtell,
01/03/15,@ Palmer,D2,2,20,4,W,62,31,,41,&nbsp;,,
01/06/15,@ Fullerton,D1,14,9,2,L,42,52,,36,&nbsp;,,
01/09/15,@ Adams Central,B,21,4,1,L,39,74,,42,&nbsp;,,
01/13/15,@ Shelton,D1,2,18,4,W,62,44,,41,&nbsp;,,
01/16/15,Wood River,C1,21,5,1,L,40,47,,41,&nbsp;,,
01/20/15,@ Twin Loup,D1,0,20,4,W,48,20,,41,&nbsp;,,
01/23/15,@ Ravenna,C2,15,9,2,L,45,54,,36,&nbsp;,,
01/24/15,@ Ord,C1,17,8,2,L,42,50,,38,&nbsp;,,
01/30/15,Burwell,C2,8,14,3,W,62,44,,44,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Louplatte Conference,Adams Central HS/High Seeds,
02/03,Centura,C2,5,18,4,W,50,34,,41,Louplatte Conference,Adams Central HS/High Seeds,
02/05,Adams Central,B,21,4,1,L,33,45,,42,Louplatte Conference,Adams Central HS/High Seeds,
02/12/15,@ Kearney Catholic,C1,15,10,2,L,41,61,,38,&nbsp;,,
02/13/15,Centura,C2,5,18,4,W,35,31,,41,&nbsp;,,
02/19/15,Doniphan-Trumbull,C2,8,14,3,L,34,42,,33,&nbsp;,,
02/24/15,Gibbon,C2,9,15,3,L,48,54,(OT),33,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.043
