2017-2018 Complete Team Report for Class D1 Boys Basketball - Updated March 5, 2018 at 11:36am
Alma (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Bertrand,D1,8,13,3,W,49,41,,44,&nbsp;,,
12/02/17,@ Kenesaw,D1,26,0,1,L,54,58,(OT),39,&nbsp;,,
12/05/17,Elm Creek,D1,16,9,2,W,58,50,,47,&nbsp;,,
12/08/17,@ Wilcox-Hildreth,D2,19,7,2,L,36,54,,36,&nbsp;,,
12/09/17,Amherst,C2,15,8,2,L,46,67,,38,&nbsp;,,
12/12/17,Southwest,C2,10,12,3,W,52,49,,46,&nbsp;,,
12/16/17,Red Cloud,D2,2,18,4,W,68,24,,41,&nbsp;,,
12/22/17,Elwood,D2,4,20,4,W,94,61,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Silver Lake High School,
12/28,Silver Lake,D2,6,16,3,W,58,44,,44,Silver Lake Holiday Tournament,Silver Lake High School,
12/29,Exeter-Milligan,D2,20,6,1,L,44,61,,39,Silver Lake Holiday Tournament,Silver Lake High School,
01/02/18,@ Northern Valley KS,D2,19,1,1,L,45,61,,39,&nbsp;,,
01/04/18,@ Franklin,D1,3,17,4,W,56,29,,41,&nbsp;,,
01/06/18,Axtell,D2,6,17,3,W,66,48,,44,&nbsp;,,
01/09/18,Eustis-Farnam,D2,1,20,4,W,74,43,,41,&nbsp;,,
01/12/18,@ Hitchcock County,D1,5,17,4,L,43,46,,30,&nbsp;,,
01/18/18,@ Loomis,D2,18,6,1,L,49,75,,39,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,RPAC,Cambridge/McCook,
01/20,Bertrand,D1,8,13,3,L,45,56,,33,RPAC,Cambridge/McCook,
01/23,Southern Valley,C2,6,17,3,W,39,25,,46,RPAC,Cambridge/McCook,
01/26,Medicine Valley,D1,13,9,2,L,49,61,,36,RPAC,Cambridge/McCook,
02/02/18,Southern Valley,C2,6,17,3,W,45,40,,46,&nbsp;,,
02/09/18,@ Cambridge,C2,17,8,2,L,40,49,,38,&nbsp;,,
02/16/18,Arapahoe,D1,18,7,2,W,63,56,,47,&nbsp;,,
02/20/18,Medicine Valley,D1,13,9,2,L,56,69,,36,Subdistrict D1-11 Tournament,Cambridge High School,

TotalPoints:,
Win %:,52.174%
Average Points:,40.478
Ansley-Litchfield (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Elba,D2,1,19,4,W,62,12,,41,&nbsp;,,
12/01/17,@ Brady,D2,6,15,3,W,71,45,,44,&nbsp;,,
12/08/17,Fullerton,D1,20,4,1,L,46,72,,39,&nbsp;,,
12/09/17,Elm Creek,D1,16,9,2,L,30,43,,36,&nbsp;,,
12/12/17,@ Twin Loup,D1,16,6,2,L,38,46,,36,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,SEM Tournament,Sumner,
12/15,Elwood,D2,4,20,4,W,76,49,,41,SEM Tournament,Sumner,
12/16,Sumner-Eddyville-Miller,D2,4,15,4,W,56,29,,41,SEM Tournament,Sumner,
12/28-12/29,Opponents:,,,,-,,,,,-,Heartland Lutheran Holiday Tourney,Heartland Lutheran HS,
12/28,Heartland Lutheran,D2,6,17,3,W,52,42,,44,Heartland Lutheran Holiday Tourney,Heartland Lutheran HS,
12/29,Giltner,D2,19,6,1,L,49,63,,39,Heartland Lutheran Holiday Tourney,Heartland Lutheran HS,
01/05/18,@ Palmer,D1,7,14,3,L,50,52,,33,&nbsp;,,
01/06/18,Ravenna,C2,15,9,2,L,41,72,,38,&nbsp;,,
01/11/18,@ Sumner-Eddyville-Miller,D2,4,15,4,W,54,33,,41,&nbsp;,,
01/13/18,@ Stapleton,D2,1,20,4,W,64,17,,41,&nbsp;,,
01/18/18,South Loup,C2,21,3,1,L,34,81,,41,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,TBA/Broken Bow,
01/24,Brady,D2,6,15,3,W,66,56,,44,Mid Nebraska Athletic Conference,TBA/Broken Bow,
01/25,South Loup,C2,21,3,1,L,41,57,,41,Mid Nebraska Athletic Conference,TBA/Broken Bow,
02/02/18,@ Sandhills/Thedford,D2,8,13,3,W,61,59,(OT),44,&nbsp;,,
02/03/18,Central Valley,D1,11,10,2,L,83,87,(OT),36,&nbsp;,,
02/06/18,@ Arcadia-Loup City,C2,22,4,1,W,86,73,(OT),52,&nbsp;,,
02/09/18,@ Anselmo-Merna,D2,12,10,2,L,60,71,,36,&nbsp;,,
02/16/18,Pleasanton,D1,6,14,3,L,45,46,(OT),33,&nbsp;,,
02/19/18,Pleasanton,D1,6,14,3,W,61,39,,44,Subdistrict D1-10 Tournament,Cope Coliseum at Kearney Catholic,
02/20/18,Overton,D1,19,5,1,W,71,68,,50,Subdistrict D1-10 Tournament,Cope Coliseum at Kearney Catholic,
02/22/18,Elm Creek,D1,16,9,2,L,57,68,,36,Subdistrict D1-10 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,50.000%
Average Points:,40.458
Arapahoe (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
