2020-2021 Boys Basketball Team Report for Malcolm
This report was generated on 08/11/21 at 12:04 pm CDT

Malcolm (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/08/20,@ Conestoga,C1,11,12,3,L,59,68,,33,&nbsp;,,
12/11/20,Auburn,C1,23,0,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/12/20,Cross County,C2,21,4,1,L,55,62,,39,&nbsp;,,
12/15/20,Elmwood-Murdock,D1,2,16,4,W,63,33,,41,&nbsp;,,
12/18/20,Weeping Water,D1,6,16,3,W,64,25,,44,&nbsp;,,
12/19/20,@ Raymond Central,C1,6,15,3,L,57,59,,33,&nbsp;,,
12/22/20,Louisville,C1,13,10,2,L,36,67,,36,&nbsp;,,
12/28,Oakland-Craig,C2,17,8,2,L,50,52,,36,Malcolm Holiday,Malcolm High School,
12/28-12/31,Opponents:,,,,-,,,,,-,Malcolm Holiday,Malcolm High School,
12/30,Centennial,C2,17,7,2,L,39,44,,36,Malcolm Holiday,Malcolm High School,
01/07/21,@ Palmyra,C2,11,9,2,L,47,64,,36,&nbsp;,,
01/08/21,Milford,C1,26,0,1,L,54,55,,39,&nbsp;,,
01/12/21,Fillmore Central,C1,1,19,4,W,65,43,,41,&nbsp;,,
01/16/21,David City,C1,3,19,4,W,51,45,,41,&nbsp;,,
01/19/21,Freeman,C2,21,4,1,L,34,49,,39,&nbsp;,,
01/22/21,@ Wilber-Clatonia,C1,11,10,2,L,41,46,,36,&nbsp;,,
01/23/21,Mead,D1,16,7,2,W,63,42,,47,&nbsp;,,
01/26/21,Johnson County Central,C2,10,11,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,ECNC Tournament,TBD,
02/02,Freeman,C2,21,4,1,L,41,56,,39,ECNC Tournament,TBD,
02/05,Falls City,C1,9,13,3,W,48,42,,44,ECNC Tournament,TBD,
02/11/21,@ Yutan,C2,22,2,1,L,55,71,,39,&nbsp;,,
02/13/21,@ Centennial,C2,17,7,2,L,51,58,,36,&nbsp;,,
02/19/21,@ Ashland-Greenwood,C1,15,8,2,L,49,57,,36,&nbsp;,,
02/22/21,Raymond Central,C1,6,15,3,L,57,62,,33,Subdistrict C1-2 Tournament,Milford High School,

TotalPoints:,
Win %:,28.571%
Average Points:,38.286
