2022-2023 Wrestling Team Report for Central City
This report was generated on 03/06/24 at 2:17 pm CST

Central City (11-5)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Adams Central,B,&nbsp;,,
12/03,(To Be Determined),,York Invite (1-Day Tourney),York High School,
12/10,(To Be Determined),,Crete Invitational  (1-Day Tourney),Crete,
12/13/22,@ Syracuse,C,&nbsp;,,
12/15/22,Aquinas Catholic,D,<font color="green">Triangular (host: Scotus Central Catholic)</font>,,
12/15/22,Scotus Central Catholic,B,<font color="green">Triangular (host: Scotus Central Catholic)</font>,,
12/17-12/17,(To Be Determined),,Boone Central (Dual Tournament),Boone Central,
12/17,Aurora,B,Boone Central,Boone Central,
12/17,Boone Central,C,Boone Central,Boone Central,
12/17,Beatrice,B,Boone Central,Boone Central,
12/17,Wood River,C,Boone Central,Boone Central,
12/30-12/30,(To Be Determined),,Ord Dual Tournament (Dual Tournament),Ord,
12/30,Hershey,C,Ord Dual Tournament,Ord,
12/30,Wayne,B,Ord Dual Tournament,Ord,
12/30,Conestoga,C,Ord Dual Tournament,Ord,
12/30,Northwest,B,Ord Dual Tournament,Ord,
12/30,Quad County Northeast,C,Ord Dual Tournament,Ord,
01/03/23,Kearney Catholic,C,&nbsp;,,
01/07,(To Be Determined),,Central City Invite (1-Day Tourney),Central City,
01/12/23,Wood River,C,&nbsp;,,
01/14,(To Be Determined),,Cross County Invite (1-Day Tourney),Cross County (Stromsburg),
01/21,(To Be Determined),,LouPlatte Conference Tournament  (1-Day Tourney),Gibbon,
01/24/23,@ Fairbury,C,&nbsp;,,
01/28,(To Be Determined),,Ainsworth Invitational  (1-Day Tourney),Ainsworth,
01/31/23,Minden,B,&nbsp;,,
02/04,(To Be Determined),,Grand Island Central Catholic Invite (1-Day Tourney),Grand Island,

TotalPoints:,
Win %:,68.750%
Average Points:,43.000
