2012-2013 Girls Basketball Team Report for Omaha Mercy
This report was generated on 06/13/13 at 3:50 am CDT

Omaha Mercy (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Blair,B,6,16,3,L,36,53,,33,&nbsp;,,
12/04/12,Omaha Skutt Catholic,B,13,12,2,L,35,53,,36,&nbsp;,,
12/06/12,Platteview,B,17,7,2,L,41,42,,36,&nbsp;,,
12/11/12,Elkhorn,B,15,8,2,L,35,58,,36,&nbsp;,,
12/15/12,@ Bishop Neumann,C1,11,11,2,L,33,65,,36,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,,,,-,Mercy Basketball Tournament,Baltimore, MD,
01/03/13,@ Gretna,B,22,3,1,L,28,60,,39,&nbsp;,,
01/08/13,@ Wahoo,C1,16,9,2,L,36,60,,36,&nbsp;,,
01/10/13,@ Omaha Gross Catholic,B,18,7,2,L,35,62,,36,&nbsp;,,
01/14/13,Bennington,B,7,15,3,L,62,63,(2OT),33,&nbsp;,,
01/17/13,Nebraska City,B,2,19,4,L,30,34,,30,&nbsp;,,
01/21/13,Ralston,B,2,21,4,L,53,62,,30,&nbsp;,,
01/22/13,Tekamah-Herman,C2,10,15,3,W,39,33,,44,&nbsp;,,
01/25/13,Omaha Duchesne Academy,B,14,11,2,L,33,51,,36,&nbsp;,,
01/29/13,@ Lincoln Pius X,A,15,7,2,L,40,55,,38,&nbsp;,,
01/31/13,@ Omaha Roncalli Catholic,B,8,15,3,W,42,36,,44,&nbsp;,,
02/05/13,@ Elkhorn South,B,15,9,2,L,36,58,,36,&nbsp;,,
02/07/13,@ Ashland-Greenwood,C1,17,4,1,L,34,43,,39,&nbsp;,,
02/11/13,@ Schuyler,B,5,19,4,L,38,48,,30,&nbsp;,,
02/14/13,Plattsmouth,B,6,16,3,L,47,54,(OT),33,&nbsp;,,
02/19/13,Elkhorn South,B,15,9,2,L,39,65,,36,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,35.850
