2021-2022 Baseball Team Report for Lincoln East
This report was generated on 02/24/23 at 12:01 pm CST

Lincoln East (24-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/22,Norfolk,A,4,21,4,W,12,2,,43,&nbsp;,,
03/18/22,Norfolk,A,4,21,4,W,12,2,,43,&nbsp;,,
03/21/22,@ Lincoln Pius X,A,10,11,3,W,15,1,,46,&nbsp;,,
03/24/22,@ Lincoln High,A,3,19,4,W,11,0,,43,&nbsp;,,
03/26/22,@ Columbus,A,13,14,3,W,14,1,,46,&nbsp;,,
03/26/22,@ Columbus,A,13,14,3,W,2,0,,46,&nbsp;,,
03/28/22,@ Grand Island,A,10,11,3,W,19,0,,46,&nbsp;,,
03/31/22,Kearney,A,15,9,2,W,12,2,,49,&nbsp;,,
04/02/22,@ Hastings,B,10,14,3,W,18,3,,44,&nbsp;,,
04/04/22,Fremont,A,11,7,2,W,1,0,,49,&nbsp;,,
04/07-04/09,Opponents:,,,,-,,,,,-,Millard West Invitational,Millard West/Millard North,
04/08,Lincoln Southwest,A,14,14,2,W,10,0,,49,Millard West Invitational,Millard West/Millard North,
04/08,Millard South,A,23,8,2,L,2,10,,38,Millard West Invitational,Millard West/Millard North,
04/09,Millard North,A,11,17,3,W,19,6,,46,Millard West Invitational,Millard West/Millard North,
04/12-04/13,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest,
04/12,Columbus,A,13,14,3,W,8,2,,46,Heartland Athletic Conference,Lincoln Southwest,
04/13,Lincoln Southwest,A,14,14,2,L,9,10,,38,Heartland Athletic Conference,Lincoln Southwest,
04/16/22,Lincoln North Star,A,11,15,3,W,9,5,,46,&nbsp;,,
04/18/22,Papillion-LaVista,A,10,18,3,W,12,2,,46,&nbsp;,,
04/20/22,Lincoln Southwest,A,14,14,2,W,9,3,,49,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Lincoln East Tournament,Lincoln East,
04/22,Lincoln North Star,A,11,15,3,W,17,3,,46,Lincoln East Tournament,Lincoln East,
04/22,Norris,B,20,6,1,W,4,3,,50,Lincoln East Tournament,Lincoln East,
04/23,Millard South,A,23,8,2,L,10,14,,38,Lincoln East Tournament,Lincoln East,
04/25/22,Lincoln Northeast,A,11,17,3,W,13,5,,46,&nbsp;,,
04/26/22,Omaha Bryan,A,1,22,4,W,28,0,,43,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Millard South Tournament,Millard South, HS,
04/28,Omaha Westside,A,18,14,2,W,4,1,,49,Millard South Tournament,Millard South, HS,
04/29,Millard South,A,23,8,2,W,15,1,,49,Millard South Tournament,Millard South, HS,
05/02/22,Elkhorn,B,15,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/22,@ Lincoln Southeast,A,22,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/07/22,Omaha Westside,A,18,14,2,W,6,1,,49,District A-4 Tournament,,
05/07/22,Papillion-LaVista,A,10,18,3,W,9,3,,46,District A-4 Tournament,,

TotalPoints:,
Win %:,88.889%
Average Points:,45.519
