2014-2015 Girls Basketball Team Report for Southern
This report was generated on 03/10/15 at 8:33 am CDT

Southern (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Palmyra,C2,2,19,4,W,59,40,,41,&nbsp;,,
12/09/14,@ Johnson County Central,C1,5,17,4,L,34,41,,32,&nbsp;,,
12/12/14,Tri County,C2,8,16,3,L,46,49,,33,&nbsp;,,
12/13/14,Deshler,D1,14,8,2,L,30,46,,36,&nbsp;,,
12/16/14,Falls City,C1,12,13,3,L,43,49,,35,&nbsp;,,
12/20/14,@ Humboldt-Table Rock-Steinauer,C2,7,16,3,L,40,43,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Tri County Holiday Tournament,Tri County High School,
12/29,Wilber-Clatonia,C1,11,11,2,L,42,55,,38,Tri County Holiday Tournament,Tri County High School,
12/30,Tri County,C2,8,16,3,W,39,33,,44,Tri County Holiday Tournament,Tri County High School,
01/06/15,@ Freeman,C2,24,3,1,L,13,56,,39,&nbsp;,,
01/08/15,@ Friend,D1,21,5,1,L,25,72,,39,&nbsp;,,
01/10/15,@ Wilber-Clatonia,C1,11,11,2,L,43,64,,38,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/12,Johnson County Central,C1,5,17,4,W,51,47,(OT),43,MUDECAS,Beatrice,
01/15,Pawnee City,D1,12,11,2,W,43,41,,47,MUDECAS,Beatrice,
01/16,Johnson-Brock,D2,10,11,3,W,39,19,,44,MUDECAS,Beatrice,
01/20/15,@ Diller-Odell,D1,14,8,2,L,28,58,,36,&nbsp;,,
01/23/15,@ Sterling,D1,18,7,2,L,27,41,,36,&nbsp;,,
01/27/15,@ Falls City Sacred Heart,D2,25,2,1,L,24,35,,39,&nbsp;,,
01/29/15,@ Auburn,C1,9,15,3,L,34,43,,35,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/02,Humboldt-Table Rock-Steinauer,C2,7,16,3,W,49,33,,44,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/05,Falls City Sacred Heart,D2,25,2,1,L,19,54,,39,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/10/15,Lewiston,D2,4,18,4,W,38,28,,41,&nbsp;,,
02/13/15,Thayer Central,C2,0,21,4,W,65,32,,41,&nbsp;,,
02/17/15,Fillmore Central,C2,7,17,3,L,36,56,,33,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,38.522
