2020-2021 Boys Basketball Team Report for Waverly
This report was generated on 08/11/21 at 12:03 pm CDT

Waverly (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/10/20,York,B,6,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/11/20,Blair,B,11,11,2,W,48,30,,47,&nbsp;,,
12/18/20,@ Elkhorn North,B,8,14,3,W,61,60,,44,&nbsp;,,
12/19/20,Kearney Catholic,C1,23,2,1,W,49,43,,50,Site: Hastings College,Hastings College,
12/22/20,Crete,B,6,18,3,W,49,31,,44,&nbsp;,,
12/28,South Sioux City,B,2,19,4,W,73,21,,41,Waverly Holiday,Waverly,
12/28-12/31,Opponents:,,,,-,,,,,-,Waverly Holiday,Waverly,
12/31,Norris,B,18,2,1,L,36,56,,39,Waverly Holiday,Waverly,
01/02/21,Omaha Gross Catholic,B,1,21,4,W,57,36,,41,&nbsp;,,
01/08/21,@ Norris,B,18,2,1,W,50,41,,50,&nbsp;,,
01/16/21,@ Seward,B,8,16,3,W,57,40,,44,&nbsp;,,
01/21/21,@ Wahoo,C1,18,7,2,W,60,58,,47,&nbsp;,,
01/22/21,@ Platteview,B,20,4,1,W,51,44,,50,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/28,Elkhorn,B,17,7,2,L,37,49,,36,Eastern Midlands Conference Tournament,TBD,
01/30,Bennington,B,11,11,2,W,55,52,,47,Eastern Midlands Conference Tournament,TBD,
02/01/21,Bennington,B,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/04/21,Bishop Neumann,C1,7,17,3,W,42,30,,44,&nbsp;,,
02/05/21,@ Aurora,B,16,10,2,L,33,41,,36,&nbsp;,,
02/09/21,@ Elkhorn,B,17,7,2,L,29,42,,36,&nbsp;,,
02/11/21,@ Hastings,B,9,12,3,W,48,44,,44,&nbsp;,,
02/19/21,@ Beatrice,B,16,6,2,L,33,57,,36,&nbsp;,,
02/22/21,Plattsmouth,B,8,15,3,W,47,38,,44,Subdistrict B-2 Tournament,Platteview HS,
02/23/21,@ Platteview,B,20,4,1,L,39,51,,39,Subdistrict B-2 Tournament,Platteview HS,
02/27/21,Scottsbluff,B,13,10,2,W,57,30,,47,District Final B-8 Tournament,Waverly HS,

TotalPoints:,
Win %:,71.429%
Average Points:,43.143
