2018-2019 Volleyball Team Report for Kenesaw
This report was generated on 11/04/18 at 12:03 pm CST

Kenesaw (19-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Heartland Lutheran,D2,8,20,3,W,3,0,,44,&nbsp;,,
08/30/18,Amherst,C2,19,11,2,L,1,2,,39,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
08/30/18,Arcadia/Loup City,C2,16,11,2,L,1,2,,39,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/04/18,Superior,C2,29,2,1,L,0,2,,42,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/04/18,Doniphan-Trumbull,C2,21,9,2,L,1,2,,39,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Friend Invitational (1-Day Tournament, >4 Teams),Friend ,
09/08,Lawrence-Nelson,D1,17,14,2,W,2,1,,49,Friend Invitational,Friend ,
09/08,Sutton,C2,9,21,3,W,2,0,,47,Friend Invitational,Friend ,
09/08,Exeter-Milligan,D2,23,8,2,L,0,2,,36,Friend Invitational,Friend ,
09/11/18,Lawrence-Nelson,D1,17,14,2,L,1,2,,38,<font color="green">Triangular (host: Harvard)</font>,,
09/11/18,Harvard,D1,9,14,3,W,2,0,,46,<font color="green">Triangular (host: Harvard)</font>,,
09/13/18,Deshler,D1,14,16,3,W,2,0,,46,<font color="green">Triangular (host: Kenesaw)</font>,,
09/13/18,Franklin,C2,15,13,2,L,1,2,,39,<font color="green">Triangular (host: Kenesaw)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Central Valley Invite (4-Team 1-Day Tournament),Central Valley HS,
09/15,Giltner,D1,22,9,2,W,2,1,,49,Central Valley Invite,Central Valley HS,
09/15,Central Valley,D1,24,7,1,W,2,0,,52,Central Valley Invite,Central Valley HS,
09/18/18,Silver Lake,D2,6,21,4,W,3,0,,41,&nbsp;,,
09/20/18,@ Hampton,D2,17,12,2,W,3,0,,47,&nbsp;,,
09/25/18,Gibbon,C1,6,23,4,W,2,0,,45,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/25/18,Exeter-Milligan,D2,23,8,2,W,2,1,,47,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Blue Hill Invite (4-Team 1-Day Tournament),Blue Hill,
09/29,McCool Junction,D1,15,13,2,W,2,0,,49,Blue Hill Invite,Blue Hill,
09/29,Blue Hill,C2,29,2,1,L,0,2,,42,Blue Hill Invite,Blue Hill,
10/02/18,Lawrence-Nelson,D1,17,14,2,W,2,1,,49,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/02/18,Red Cloud,D2,13,14,3,L,1,2,,33,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/11/18,@ Bertrand,D2,17,13,2,W,3,1,,47,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Franklin,
10/13,Deshler,D1,14,16,3,W,2,0,,46,Twin Valley Conference,Franklin,
10/13,Harvard,D1,9,14,3,W,2,0,,46,Twin Valley Conference,Franklin,
10/15,Blue Hill,C2,29,2,1,L,0,3,,42,Twin Valley Conference,Franklin,
10/16/18,@ Shelton,D1,1,26,4,W,3,0,,43,&nbsp;,,
10/23/18,Blue Hill,C2,29,2,1,L,0,2,,42,<font color="green">Triangular (host: Blue Hill)</font>,,
10/23/18,Axtell,D1,20,10,2,L,0,2,,38,<font color="green">Triangular (host: Blue Hill)</font>,,
10/29/18,Heartland Lutheran,D2,8,20,3,W,3,0,,44,Subdistrict D2-6 Tournament,Sandy Creek High School,
10/30/18,Hampton,D2,17,12,2,W,3,0,,47,Subdistrict D2-6 Tournament,Sandy Creek High School,
11/03/18,Falls City Sacred Heart,D2,22,11,2,L,1,3,,36,District Final D2-8 Tournament,Doane University, Crete,

TotalPoints:,
Win %:,59.375%
Average Points:,43.406
