2023-2024 Girls Basketball Team Report for Cross County
This report was generated on 07/08/24 at 9:11 am CDT

Cross County (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,McCool Junction,D1,20,3,1,W,57,47,,50,&nbsp;,,
12/01/23,@ Shelby-Rising City,D1,9,12,3,W,63,20,,44,&nbsp;,,
12/07/23,@ EMF,D1,10,13,3,W,65,23,,44,&nbsp;,,
12/08/23,@ Meridian,D2,12,10,2,W,57,31,,47,&nbsp;,,
12/15/23,BDS ,D1,7,14,3,W,62,17,,44,&nbsp;,,
12/16/23,@ Adams Central,C1,20,5,1,W,52,39,,52,&nbsp;,,
12/19/23,Centura,D1,20,6,1,W,49,27,,50,&nbsp;,,
12/21-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Basketball Tournament,Bison Activity Dome/Central City Middle School,
12/21,Wood River,C2,13,10,2,W,55,37,,47,Runza Holiday Basketball Tournament,Bison Activity Dome/Central City Middle School,
12/29,Superior,C2,17,9,2,W,62,55,(OT),47,Runza Holiday Basketball Tournament,Bison Activity Dome/Central City Middle School,
12/30,Central City,C1,17,6,2,W,42,25,,49,Runza Holiday Basketball Tournament,Bison Activity Dome/Central City Middle School,
01/02/24,Osceola,D1,11,8,2,W,64,32,,47,&nbsp;,,
01/04/24,@ Sutton,C2,15,9,2,L,39,42,(OT),36,&nbsp;,,
01/06/24,Heartland,D1,4,15,4,W,51,16,,41,&nbsp;,,
01/11/24,Twin River,C2,8,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Dorchester,D1,16,7,2,W,50,25,,47,&nbsp;,,
01/18/24,@ Hampton,D2,3,18,4,W,50,6,,41,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium/York High School,
01/22,Nebraska Lutheran,D2,8,11,3,W,64,39,,44,Crossroads Conference Tournament,York Auditorium/York High School,
01/23,High Plains Community,D2,16,9,2,W,58,17,,47,Crossroads Conference Tournament,York Auditorium/York High School,
01/26,McCool Junction,D1,20,3,1,L,37,44,,39,Crossroads Conference Tournament,York Auditorium/York High School,
01/30/24,Nebraska Lutheran,D2,8,11,3,W,56,25,,44,&nbsp;,,
02/03/24,@ High Plains Community,D2,16,9,2,W,54,13,,47,&nbsp;,,
02/05/24,@ David City,C1,14,8,2,W,33,22,,49,&nbsp;,,
02/06/24,@ East Butler,D1,8,14,3,W,65,30,,44,&nbsp;,,
02/09/24,Centennial,C1,13,11,2,W,40,24,,49,&nbsp;,,
02/13/24,Humphrey/Lindsay Holy Family,C2,6,16,3,W,57,42,,44,Subdistrict C2-5 Tournament,Cross County Community Schools,
02/15/24,Clarkson/Leigh,C2,17,6,2,L,42,46,,36,Subdistrict C2-5 Tournament,Cross County Community Schools,
02/23/24,Superior,C2,17,9,2,W,52,42,,47,District Final C2-5 Tournament,@ Cross County,

TotalPoints:,
Win %:,88.462%
Average Points:,45.231
