2017-2018 Boys Soccer Team Report for Omaha Benson
This report was generated on 05/11/18 at 11:07 am CDT

Omaha Benson (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/18,@ Omaha North,A,0,18,4,W,3,0,,41,&nbsp;,,
03/17/18,Blair,B,10,5,2,L,1,3,,36,<font color="green">Triangular (host: Omaha Benson)</font>,,
03/17/18,Omaha Northwest,A,5,14,3,W,2,1,,44,<font color="green">Triangular (host: Omaha Benson)</font>,,
03/20/18,@ Bellevue East,A,4,13,4,L,2,5,,30,&nbsp;,,
03/24/18,Omaha Northwest,A,5,14,3,L,1,2,(SO),33,<font color="green">Triangular (host: Omaha Northwest)</font>,,
03/24/18,Omaha Concordia,B,2,15,4,L,0,3,,30,<font color="green">Triangular (host: Omaha Northwest)</font>,,
03/26/18,Bellevue West,A,7,8,3,L,0,3,,33,&nbsp;,,
03/29/18,@ Omaha Burke,A,6,12,3,L,1,3,,33,&nbsp;,,
04/04-04/11,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/04,Omaha North,A,0,18,4,W,2,0,,41,Metro,TBA/TBA,
04/05,Omaha South,A,18,1,1,L,0,6,,39,Metro,TBA/TBA,
04/12/18,Papillion-LaVista,A,4,11,3,L,1,2,,33,&nbsp;,,
04/13-04/13,Opponents:,,,,-,,,,,-,Benson Cup,Benson,
04/13,South Sioux City,B,14,5,2,L,0,8,,36,Benson Cup,Benson,
04/13,Omaha Northwest,A,5,14,3,W,5,4,(SO),44,Benson Cup,Benson,
04/17/18,@ Omaha Bryan,A,10,8,2,L,0,3,,36,&nbsp;,,
04/20/18,Elkhorn South,B,12,6,2,L,2,3,(SO),36,&nbsp;,,
04/21-04/21,Opponents:,,,,-,,,,,-,North Invite,Omaha North/Omaha Benson,
04/21,Omaha North,A,0,18,4,W,1,0,,41,North Invite,Omaha North/Omaha Benson,
04/21,Omaha Northwest,A,5,14,3,L,1,2,,33,North Invite,Omaha North/Omaha Benson,
04/23/18,Millard North,A,7,8,3,L,1,5,,33,&nbsp;,,
04/30/18,@ Omaha Westside,A,16,1,1,L,0,9,,39,District A-3 Tournament,Westside High School,

TotalPoints:,
Win %:,26.316%
Average Points:,36.368
