2018-2019 Baseball Team Report for Branched Oak
This report was generated on 05/07/19 at 2:44 pm CDT

Branched Oak (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/19,@ Douglas County West,B,1,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/19,Crete,B,6,11,3,L,13,14,,33,&nbsp;,,
03/25/19,Ralston,B,10,14,3,L,0,12,,33,&nbsp;,,
03/26/19,@ Waverly,B,19,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/19,Central City/Fullerton,B,8,12,3,W,6,0,,44,&nbsp;,,
04/01/19,@ Auburn,B,6,12,3,W,9,2,,44,&nbsp;,,
04/04/19,Platte Valley,B,9,8,2,L,5,6,,36,&nbsp;,,
04/06/19,Douglas County West,B,1,17,4,W,3,2,,41,&nbsp;,,
04/08/19,@ Arlington,B,9,10,3,L,3,4,,33,&nbsp;,,
04/09/19,@ Platteview,B,13,10,2,L,3,7,,36,&nbsp;,,
04/12-04/13,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,High Seeds/Fort Calhoun (Finals),
04/13,Platte Valley,B,9,8,2,W,8,7,,47,Nebraska Capitol Conference,High Seeds/Fort Calhoun (Finals),
04/13,Wahoo/Bishop Neumann/Lincoln Lutheran,B,13,5,2,L,5,15,,36,Nebraska Capitol Conference,High Seeds/Fort Calhoun (Finals),
04/15/19,@ Plattsmouth,B,8,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15,Arlington,B,9,10,3,L,7,9,,33,Nebraska Capitol Conference,High Seeds/Fort Calhoun (Finals),
04/16/19,@ Beatrice,B,6,11,3,L,2,7,,33,&nbsp;,,
04/18/19,@ Fort Calhoun,B,0,17,4,W,9,1,,41,&nbsp;,,
04/19/19,Twin River,B,1,13,4,W,12,4,,41,&nbsp;,,
04/22-04/22,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
04/22,Wayne,B,9,7,2,L,8,9,,36,Seward Invite,Seward,
04/22,Central City/Fullerton,B,8,12,3,W,7,6,,44,Seward Invite,Seward,
04/25/19,Wahoo/Bishop Neumann/Lincoln Lutheran,B,13,5,2,L,12,15,,36,&nbsp;,,
04/26/19,Hastings,B,18,6,1,L,1,14,,39,&nbsp;,,
04/27/19,@ Falls City,B,3,11,4,W,7,0,(FORFEIT),41,&nbsp;,,
05/03/19,Ralston,B,10,14,3,L,12,16,,33,District B-1 Tournament,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.000
