2020-2021 Boys Basketball Team Report for Broken Bow
This report was generated on 08/11/21 at 12:03 pm CDT

Broken Bow (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Arcadia/Loup City,C2,9,11,3,W,53,41,,44,&nbsp;,,
12/04/20,@ North Platte St. Patrick's,D1,21,5,1,L,32,36,,39,&nbsp;,,
12/12/20,Minden,C1,7,16,3,W,61,38,,44,&nbsp;,,
12/18/20,@ Ainsworth,C2,10,11,3,W,73,49,,44,&nbsp;,,
12/19/20,St. Paul,C1,23,2,1,L,44,50,,39,&nbsp;,,
12/28,Alliance,B,19,5,1,L,47,57,,41,Broken Bow Holiday,Broken Bow,
12/28-12/30,Opponents:,,,,-,,,,,-,Broken Bow Holiday,Broken Bow,
12/29,Boone Central,C1,13,13,2,W,50,37,,47,Broken Bow Holiday,Broken Bow,
01/02/21,@ Hershey,C2,19,5,1,L,36,48,,39,&nbsp;,,
01/05/21,@ McCook,B,11,13,3,W,51,47,,46,&nbsp;,,
01/08/21,Holdrege,C1,4,17,4,W,58,49,,41,&nbsp;,,
01/14/21,@ Kearney Catholic,C1,23,2,1,L,34,58,,39,&nbsp;,,
01/15/21,Wood River,C1,9,13,3,L,34,59,,33,&nbsp;,,
01/21/21,Gothenburg,C1,5,18,4,W,45,41,,41,&nbsp;,,
01/22/21,@ Valentine,C1,1,20,4,W,75,35,,41,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,SWC Tournament,Kearney,
01/27,Gothenburg,C1,5,18,4,L,58,60,(OT ),30,SWC Tournament,Kearney,
01/28,Ainsworth,C2,10,11,3,L,65,69,(OT),33,SWC Tournament,Kearney,
02/02/21,@ Lexington,B,3,18,4,W,55,47,,43,&nbsp;,,
02/09/21,Ord,C1,5,15,3,W,64,50,,44,&nbsp;,,
02/15/21,@ Cozad,C1,8,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/18/21,Ogallala,C1,19,5,1,L,51,82,,39,&nbsp;,,
02/19/21,Amherst,C2,23,3,1,L,40,51,,39,&nbsp;,,
02/22/21,Ord,C1,5,15,3,W,34,32,,44,Subdistrict C1-10 Tournament,St Paul High School,
02/23/21,@ St. Paul,C1,23,2,1,L,45,70,,39,Subdistrict C1-10 Tournament,St Paul High School,

TotalPoints:,
Win %:,50.000%
Average Points:,40.409
