2015-2016 Volleyball Team Report for Ewing
This report was generated on 12/27/17 at 8:44 am EST

Ewing (5-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Plainview,C2,8,16,3,W,2,0,,47,<font color="green">Triangular (host: St. Mary's)</font>,,
09/03/15,St. Mary's,D2,29,2,1,L,0,2,,39,<font color="green">Triangular (host: St. Mary's)</font>,,
09/08/15,Elgin Public/Pope John,C2,25,7,1,L,0,2,,42,<font color="green">Double Triangular (host: Stuart)</font>,,
09/08/15,Niobrara/Verdigre,C2,13,15,3,W,2,1,,47,<font color="green">Double Triangular (host: Stuart)</font>,,
09/10/15,Clearwater/Orchard,D1,18,11,2,L,0,3,,38,&nbsp;,,
09/14/15,@ Spalding Academy,D2,18,11,2,L,0,3,,36,&nbsp;,,
09/15/15,@ Boyd County,D1,7,17,3,L,2,3,,35,&nbsp;,,
09/19,(To Be Determined),,,,-,,,,,-,Creighton Tourney (4-Team Round Robin),Creighton,
09/19,Creighton,C2,11,11,2,L,0,2,,39,Creighton Tourney,Creighton,
09/19,West Holt,C2,7,20,3,L,0,2,,36,Creighton Tourney,Creighton,
09/19,Hartington-Newcastle,C2,17,12,2,L,1,2,,39,Creighton Tourney,Creighton,
09/24/15,Clearwater/Orchard,D1,18,11,2,L,0,2,,38,<font color="green">Double Triangular (host: Ewing)</font>,,
09/24/15,Spalding Academy,D2,18,11,2,L,0,2,,36,<font color="green">Double Triangular (host: Ewing)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Tourney (1-Day Tournament, >4 Teams),Ansley,
09/26,Sumner-Eddyville-Miller,D2,11,19,3,L,1,2,,33,Ansley-Litchfield Tourney,Ansley,
09/26,Twin Loup (Sargent/Loup County),D1,11,19,3,L,0,2,,35,Ansley-Litchfield Tourney,Ansley,
09/26,Sandhills/Thedford,D2,32,0,1,L,0,2,,39,Ansley-Litchfield Tourney,Ansley,
09/29/15,@ Stuart,D2,25,4,1,L,0,3,,39,&nbsp;,,
10/01/15,@ North Central,D1,19,10,2,L,1,3,,38,&nbsp;,,
10/08/15,@ Neligh-Oakdale,C2,7,21,3,W,3,2,,47,&nbsp;,,
10/13/15,Elkhorn Valley,D1,18,9,2,L,1,2,,38,<font color="green">Triangular (host: Santee)</font>,,
10/13/15,Santee,D2,3,20,4,W,2,0,,41,<font color="green">Triangular (host: Santee)</font>,,
10/15/15,@ St. Mary's,D2,29,2,1,L,0,3,,39,&nbsp;,,
10/20/15,CWC,D2,17,10,2,L,0,2,,36,<font color="green">Triangular (host: Ewing)</font>,,
10/20/15,Central Valley,D1,5,24,4,W,2,1,,43,<font color="green">Triangular (host: Ewing)</font>,,
10/26-10/30,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),Neligh-Oakdale/O'Neill,
10/26,Niobrara/Verdigre,C2,13,15,3,L,2,3,,36,Niobrara Valley Conference,Neligh-Oakdale/O'Neill,
11/02/15,Stuart,D2,25,4,1,L,0,3,,39,Subdistrict D2-6 Tournament,Rock County High School,

TotalPoints:,
Win %:,20.000%
Average Points:,39.000
