Team Report for Alliance
This report was generated on 01/29/24 at 2:45 pm CST

Alliance (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Ogallala,B,5,21,4,W,51,20,,41,&nbsp;,,
12/02,(To Be Determined),,,,-,,,,,-,Cozad Invite (1-Day Tourney),Cozad High School,
12/07/23,Hot Springs SD,C,0,0,4,W,55,15,,41,&nbsp;,,
12/09,(To Be Determined),,,,-,,,,,-,Gordon Rushville Invite (1-Day Tourney),Gordon,
12/12/23,@ Scottsbluff,B,6,20,4,W,45,24,,41,&nbsp;,,
12/16,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (1-Day Tourney),Bridgeport,
12/29,(To Be Determined),,,,-,,,,,-,North Platte Invite (1-Day Tourney),North Platte,
12/29,North Platte,A,17,3,1,L,24,60,,41,North Platte Invite,North Platte,
12/29,Lincoln Northeast,A,1,12,4,W,42,36,,43,North Platte Invite,North Platte,
12/29,McCook,B,7,8,3,W,42,23,,44,North Platte Invite,North Platte,
12/29,Cheyenne Central WY,A,3,7,3,L,24,48,,35,North Platte Invite,North Platte,
01/04/24,@ Chadron,C,1,9,4,W,49,30,,41,&nbsp;,,
01/06,(To Be Determined),,,,-,,,,,-,Ogallala Invite (1-Day Tourney),Ogallala,
01/06,Mitchell,C,7,8,3,L,33,39,,33,Ogallala Invite,Ogallala,
01/06,Sutherland,D,13,0,1,L,18,57,,39,Ogallala Invite,Ogallala,
01/06,Mullen,D,3,4,3,L,36,37,,33,Ogallala Invite,Ogallala,
01/06,Yuma CO,C,1,15,4,W,51,15,,41,Ogallala Invite,Ogallala,
01/06,Limon CO,D,7,5,2,W,42,39,,47,Ogallala Invite,Ogallala,
01/11/24,Gering,B,11,1,1,L,18,58,,39,&nbsp;,,
01/13,(To Be Determined),,,,-,,,,,-,Gothenburg Invite (1-Day Tourney),Gothenburg High School,
01/18/24,Gordon-Rushville,C,2,2,2,W,42,37,,47,&nbsp;,,
01/19-01/19,(To Be Determined),,,,-,,,,,-,Chadron Dual Invite (Dual Tournament),Chadron State College,
01/19,Ogallala,B,5,21,4,W,40,25,,41,Chadron Dual Invite,Chadron State College,
01/19,Scottsbluff,B,6,20,4,L,30,39,,30,Chadron Dual Invite,Chadron State College,
01/19,Mitchell,C,7,8,3,W,42,34,,44,Chadron Dual Invite,Chadron State College,
01/19,Natrona County WY,A,0,0,4,L,21,48,,32,Chadron Dual Invite,Chadron State College,
01/20,(To Be Determined),,,,-,,,,,-,Chadron Invite (1-Day Tourney),Chadron State College,
01/23/24,@ Sidney,B,4,14,4,W,54,24,,41,&nbsp;,,
01/26-01/26,(To Be Determined),,,,-,,,,,-,McCook Invite (Dual Tournament),McCook High School,
01/26,Ogallala,B,5,21,4,W,40,27,,41,McCook Invite,McCook High School,
01/26,McCook,B,7,8,3,L,36,37,,33,McCook Invite,McCook High School,
01/26,Amherst,C,6,10,3,L,18,48,,33,McCook Invite,McCook High School,
01/26,Wray CO,C,11,6,2,L,20,54,,36,McCook Invite,McCook High School,
01/26,Yuma CO,C,1,15,4,W,72,6,,41,McCook Invite,McCook High School,
02/01/24,@ Torrington WY,B,8,8,2,,,,,-,&nbsp;,,
02/03-02/03,(To Be Determined),,,,-,,,,,-,Southeast Duals (Dual Tournament),Yoder,

TotalPoints:,
Win %:,56.000%
Average Points:,39.120
