2022-2023 Boys Basketball Team Report for Kenesaw
This report was generated on 11/16/23 at 12:07 pm CST

Kenesaw (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Blue Hill,D1,11,11,2,W,63,47,,47,&nbsp;,,
12/02/22,@ Alma,C2,13,5,2,L,56,57,(OT),38,&nbsp;,,
12/09/22,Shelton,D2,22,1,1,L,51,78,,39,&nbsp;,,
12/10/22,@ Doniphan-Trumbull,C2,24,2,1,L,26,69,,41,&nbsp;,,
12/16/22,@ Silver Lake,D1,9,14,3,W,58,37,,44,&nbsp;,,
12/19/22,Axtell,D1,10,11,3,W,47,44,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kenesaw Tournament ,Kenesaw,
12/29-12/30,Opponents:,,,,-,,,,,-,Kenesaw Tournament ,Kenesaw,
12/29,Wilcox-Hildreth,D1,2,20,4,W,68,54,,41,Kenesaw Tournament ,Kenesaw,
12/30,Hampton,D2,8,15,3,W,70,31,,44,Kenesaw Tournament ,Kenesaw,
01/06/23,Wilcox-Hildreth,D1,2,20,4,W,55,32,,41,&nbsp;,,
01/07/23,@ Harvard,D2,5,17,4,W,55,30,,41,&nbsp;,,
01/10/23,Giltner,D2,8,13,3,W,60,25,,44,&nbsp;,,
01/13/23,@ Lawrence-Nelson,D1,11,11,2,W,45,41,,47,&nbsp;,,
01/14/23,Elm Creek,D1,19,5,1,L,39,70,,39,&nbsp;,,
01/20/23,@ Franklin,D2,4,18,4,W,54,46,,41,&nbsp;,,
01/21/23,Pleasanton,D1,11,12,3,W,58,50,,44,&nbsp;,,
01/26/23,Deshler,D2,11,12,3,W,46,38,,44,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Twin Valley Conference,Home Sites & Hastings College,
01/30,Franklin,D2,4,18,4,W,59,35,,41,Twin Valley Conference,Home Sites & Hastings College,
02/02,Red Cloud,D2,14,9,2,W,47,36,,47,Twin Valley Conference,Home Sites & Hastings College,
02/04,Shelton,D2,22,1,1,L,39,50,,39,Twin Valley Conference,Home Sites & Hastings College,
02/07/23,@ Red Cloud,D2,14,9,2,W,67,66,(OT),47,&nbsp;,,
02/11/23,Bertrand,D1,12,10,2,W,44,34,,47,&nbsp;,,
02/17/23,Wood River,C1,13,12,2,L,44,46,,39,&nbsp;,,
02/21/23,Blue Hill,D1,11,11,2,W,60,46,,47,Subdistrict D1-8 Tournament,Kenesaw Public School,
02/23/23,Sandy Creek,D1,13,13,2,L,39,51,,36,Subdistrict D1-8 Tournament,Kenesaw Public School,

TotalPoints:,
Win %:,70.833%
Average Points:,42.583
