2014-2015 Girls Soccer Team Report for Gering
This report was generated on 05/11/15 at 9:06 am CDT

Gering (4-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,Sterling CO,B,7,5,2,L,2,11,,36,&nbsp;,,
03/21/15,Kearney Catholic,B,10,3,1,L,0,4,,39,<font color="green">Double Triangular (host: North Platte)</font>,,
03/21/15,Holdrege,B,5,10,3,W,3,2,,44,<font color="green">Double Triangular (host: North Platte)</font>,,
03/24/15,North Platte,A,11,6,2,L,1,7,,38,&nbsp;,,
03/31/15,Torrington WY,B,3,7,3,W,3,1,,44,&nbsp;,,
04/06/15,Northwest,B,5,13,3,L,1,3,,33,<font color="green">Double Triangular (host: North Platte)</font>,,
04/06/15,Lexington,B,8,11,3,L,0,7,,33,<font color="green">Double Triangular (host: North Platte)</font>,,
04/07/15,@ Cheyenne East WY,A,9,2,1,L,0,10,,41,&nbsp;,,
04/10-04/11,Opponents:,,,,-,,,,,-,GNAC,Lexington,
04/10,Columbus,A,11,8,2,L,0,5,,38,GNAC,Lexington,
04/11,Lexington,B,8,11,3,L,0,3,,33,GNAC,Lexington,
04/11,Scottsbluff,B,7,9,3,W,1,0,,44,GNAC,Lexington,
04/16/15,@ Newcastle WY,B,3,4,3,W,4,1,,44,&nbsp;,,
04/20/15,@ Scottsbluff,B,7,9,3,L,0,3,,33,&nbsp;,,
04/21/15,@ Torrington WY,B,3,7,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28/15,Scottsbluff,B,7,9,3,L,1,9,,33,&nbsp;,,
04/30/15,Lutheran High/Norfolk Catholic,B,9,8,2,L,0,5,,36,&nbsp;,,
05/04/15,Holdrege,B,5,10,3,L,2,4,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.625
