2016-2017 Softball Team Report for GICC
This report was generated on 10/24/16 at 12:31 pm CDT

GICC (27-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,@ Columbus Lakeview,B,7,22,4,W,11,0,,41,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,York Quad,York Miller Park,
08/20,Blair,B,16,9,2,W,4,2,,47,York Quad,York Miller Park,
08/20,York,B,29,4,1,L,0,2,,39,York Quad,York Miller Park,
08/20,O'Neill,C,16,11,2,W,16,2,,47,York Quad,York Miller Park,
08/22/16,@ St. Paul,C,8,19,3,W,12,1,,44,&nbsp;,,
08/23/16,Ord,C,5,19,4,W,13,0,,41,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Seward Invite,Plum Creek Park,
08/27,Aurora,B,9,21,3,W,7,3,,44,Seward Invite,Plum Creek Park,
08/27,Seward,B,17,11,2,L,1,3,,36,Seward Invite,Plum Creek Park,
08/27,Centennial,C,14,21,3,W,14,1,,44,Seward Invite,Plum Creek Park,
08/30/16,Northwest,B,15,18,3,W,7,6,,44,<font color="green">Triangular (host: Minden)</font>,,
08/30/16,Minden,C,2,24,4,W,15,1,,41,<font color="green">Triangular (host: Minden)</font>,,
09/03-09/03,Opponents:,,,,-,,,,,-,McCook Invitational,McCook,
09/03,McCook,B,14,13,2,L,4,6,,36,McCook Invitational,McCook,
09/03,Holdrege,B,15,12,2,W,6,2,,47,McCook Invitational,McCook,
09/03,Gothenburg,B,22,13,2,W,8,2,,47,McCook Invitational,McCook,
09/06/16,Blue Hill,C,1,22,4,W,12,0,,41,<font color="green">Triangular (host: Blue Hill)</font>,,
09/06/16,Adams Central,B,14,19,3,W,3,0,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
09/08/16,@ Northwest,B,15,18,3,W,8,4,,44,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Cozad Invitational,Bellamy Park,
09/10,Cozad,C,23,6,1,L,4,13,,39,Cozad Invitational,Bellamy Park,
09/10,Southern Valley/Alma,C,20,13,2,W,9,0,,47,Cozad Invitational,Bellamy Park,
09/10,St. Paul,C,8,19,3,W,14,1,,44,Cozad Invitational,Bellamy Park,
09/13/16,Blue Hill,C,1,22,4,W,13,1,,41,<font color="green">Triangular (host: GICC)</font>,,
09/13/16,Friend,C,3,20,4,W,10,0,,41,<font color="green">Triangular (host: GICC)</font>,,
09/19/16,@ Twin River,C,28,6,1,W,3,1,,50,&nbsp;,,
09/20/16,Wahoo,B,16,16,2,W,2,1,,47,<font color="green">Triangular (host: GICC)</font>,,
09/20/16,York,B,29,4,1,L,0,2,,39,<font color="green">Triangular (host: GICC)</font>,,
09/24-09/24,Opponents:,,,,-,,,,,-,Central City Invite,Central City,
09/24,Pierce,C,13,17,3,W,16,3,,44,Central City Invite,Central City,
09/26/16,Hastings,B,30,4,1,L,0,5,,39,<font color="green">Triangular (host: Aurora)</font>,,
09/26/16,Aurora,B,9,21,3,W,9,0,,44,<font color="green">Triangular (host: Aurora)</font>,,
09/29/16,@ CCV,C,6,15,3,W,16,1,,44,&nbsp;,,
10/03/16,Polk County,B,8,20,3,W,9,0,,44,&nbsp;,,
10/06/16,Polk County,B,8,20,3,W,11,1,,44,District B-5 Tournament,Diamond Sports Complex,
10/06/16,@ Aurora,B,9,21,3,W,9,1,,44,District B-5 Tournament,Diamond Sports Complex,
10/07/16,Northwest,B,15,18,3,W,9,1,,44,District B-5 Tournament,Diamond Sports Complex,
10/07/16,Hastings,B,30,4,1,L,6,9,,39,District B-5 Tournament,Diamond Sports Complex,
10/07/16,Hastings,B,30,4,1,L,1,6,,39,District B-5 Tournament,Diamond Sports Complex,

TotalPoints:,
Win %:,77.143%
Average Points:,42.857
