2006-2007 Boys Basketball Team Report for Omaha Roncalli Catholic
This report was generated on 12/26/13 at 10:21 pm CST

Omaha Roncalli Catholic (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/06,@ Boys Town,C1,17,6,2,L,57,64,,36,&nbsp;,,
12/15/06,@ Omaha Skutt Catholic,B,18,3,1,L,58,72,,39,&nbsp;,,
12/16/06,@ Fort Calhoun,C1,8,12,3,W,66,48,,44,&nbsp;,,
12/21/06,Raymond Central,C1,11,9,2,W,57,31,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Oakland-Craig Holiday Tournament,Oakland-Craig,
12/28,Tekamah-Herman,C1,3,16,4,W,49,40,,41,Oakland-Craig Holiday Tournament,Oakland-Craig,
12/29,Oakland-Craig,C2,17,7,2,W,55,38,,47,Oakland-Craig Holiday Tournament,Oakland-Craig,
01/04/07,CB St. Albert IA,C1,18,5,1,L,65,72,,39,&nbsp;,,
01/06/07,Beatrice,B,19,2,1,L,52,59,,39,&nbsp;,,
01/12/07,Mount Michael Benedictine,B,6,15,3,W,62,42,,44,&nbsp;,,
01/13/07,Northwest,B,12,9,2,W,80,63,,47,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites/Ralston,
01/16,South Sioux City,B,6,15,3,W,74,57,,44,River Cities Conference,Home Sites/Ralston,
01/19,Omaha Skutt Catholic,B,18,3,1,L,64,68,,39,River Cities Conference,Home Sites/Ralston,
01/20,Ralston,B,16,7,2,L,51,53,,36,River Cities Conference,Home Sites/Ralston,
01/26/07,@ Omaha Gross Catholic,B,10,11,3,L,49,57,,33,&nbsp;,,
01/30/07,@ Bennington,C1,14,8,2,W,51,48,,47,&nbsp;,,
02/02/07,Ralston,B,16,7,2,W,61,60,,47,&nbsp;,,
02/03/07,@ South Sioux City,B,6,15,3,L,50,55,,33,&nbsp;,,
02/06/07,Schuyler,B,9,11,3,W,85,57,,44,&nbsp;,,
02/09/07,Platteview,B,0,20,4,W,78,50,,41,&nbsp;,,
02/17/07,@ Plattsmouth,B,15,7,2,L,60,62,,36,&nbsp;,,
02/26/07,Mount Michael Benedictine,B,6,15,3,W,51,33,,44,&nbsp;,,
02/27/07,South Sioux City,B,6,15,3,W,82,61,,44,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,41.409
