2020-2021 Boys Bowling Team Report for Papillion-La Vista
This report was generated on 08/11/21 at 12:16 pm CDT

Papillion-La Vista (8-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Papillion-La Vista South,A,10,9,2,L,2.0,19.0,,36,&nbsp;,,
12/09/20,@ Millard North,A,18,6,1,L,0.0,21.0,,39,&nbsp;,,
01/04-01/04,Opponents:,,,,-,,,,,-,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Bellevue West,A,15,5,1,L,2.0,3.0,,39,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Millard South,A,10,8,2,W,6.0,2.0,,47,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Seward,A,15,3,1,L,2.0,6.0,,39,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Creighton Preparatory School,A,5,13,3,W,7.0,1.0,,44,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/07/21,Millard South,A,10,8,2,W,19.0,2.0,,47,&nbsp;,,
01/14/21,Bellevue West,A,15,5,1,L,8.0,13.0,,39,&nbsp;,,
01/21/21,@ Millard West,A,12,8,2,W,14.0,7.0,,47,&nbsp;,,
01/25/21,Lincoln Pius X,A,18,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Fremont)</font>,,
01/25/21,Northwest,A,8,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Fremont)</font>,,
01/27/21,@ Omaha Northwest,A,2,9,4,W,18.0,3.0,,41,&nbsp;,,
01/29-01/29,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,TBA,
01/29,Omaha Northwest,A,2,9,4,W,8.0,0.0,,41,Metro Conference Tournament ,TBA,
01/29,Millard West,A,12,8,2,W,7.0,1.0,,47,Metro Conference Tournament ,TBA,
01/29,Omaha Westside,A,1,14,4,W,8.0,0.0,,41,Metro Conference Tournament ,TBA,
01/29,Papillion-La Vista South,A,10,9,2,L,1.0,3.0,,36,Metro Conference Tournament ,TBA,

TotalPoints:,
Win %:,57.143%
Average Points:,41.643
