2018-2019 Complete Team Report for Class A Softball - Updated October 15, 2018 at 2:51pm
Bellevue East (10-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17-08/18,Opponents:,,,,-,,,,,-,Chieftain Invitational,Lied Activity Fields,
08/17,Bellevue West,A,16,16,2,L,0,5,,36,Chieftain Invitational,Lied Activity Fields,
08/18,Lincoln North Star,A,24,12,2,L,1,13,,36,Chieftain Invitational,Lied Activity Fields,
08/18,Omaha Central,A,3,26,4,W,9,0,,41,Chieftain Invitational,Lied Activity Fields,
08/22/18,Papillion-LaVista,A,31,0,1,L,3,13,,39,&nbsp;,,
08/27/18,@ Fremont,A,24,19,2,W,8,3,,47,&nbsp;,,
08/27/18,@ Fremont,A,24,19,2,L,6,7,,36,&nbsp;,,
08/28/18,Omaha Bryan,A,1,26,4,W,16,0,,41,&nbsp;,,
08/30/18,@ Omaha Benson,A,4,25,4,W,13,0,,41,&nbsp;,,
08/31-09/01,Opponents:,,,,-,,,,,-,Papillion-La Vista South Invite,Papillion-La Vista South High School/La Vista City Park,
08/31,Gretna,A,21,6,1,L,5,7,,39,Papillion-La Vista South Invite,Papillion-La Vista South High School/La Vista City Park,
08/31,Lincoln Southwest,A,33,4,1,L,0,7,,39,Papillion-La Vista South Invite,Papillion-La Vista South High School/La Vista City Park,
09/01,Lincoln Southeast,A,19,23,3,W,9,7,,44,Papillion-La Vista South Invite,Papillion-La Vista South High School/La Vista City Park,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro Tournament,Dill Softball Complex/Hillside Field,
09/06,Papillion-LaVista South,A,18,16,2,W,4,1,,47,Metro Tournament,Dill Softball Complex/Hillside Field,
09/07,Millard West,A,24,6,1,W,1,0,,50,Metro Tournament,Dill Softball Complex/Hillside Field,
09/10,Omaha Marian,A,23,8,2,L,0,1,,36,Metro Tournament,Dill Softball Complex/Hillside Field,
09/11/18,@ Omaha Gross Catholic,B,17,10,2,L,4,9,,36,&nbsp;,,
09/12/18,@ Omaha Marian,A,23,8,2,L,3,7,,36,&nbsp;,,
09/13/18,Omaha Burke,A,21,10,2,L,2,4,,36,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/14,Lincoln Southwest,A,33,4,1,L,0,4,,39,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/14,Kearney,A,17,22,3,W,5,4,,44,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/15,Omaha Burke,A,21,10,2,L,2,3,,36,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/15,Waverly,B,22,11,2,L,1,3,,36,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/17/18,@ Bennington,B,20,10,2,L,0,8,,36,&nbsp;,,
09/18/18,Bellevue West,A,16,16,2,L,4,9,,36,&nbsp;,,
09/20/18,@ Elkhorn South,B,16,12,2,L,2,9,,36,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Millard South Invite ,Westchester Fields,
09/22,Millard South,A,23,6,1,L,0,16,,39,Millard South Invite ,Westchester Fields,
09/22,Omaha Central,A,3,26,4,W,8,0,,41,Millard South Invite ,Westchester Fields,
09/22,Lincoln Southwest,A,33,4,1,L,1,13,,39,Millard South Invite ,Westchester Fields,
09/25/18,@ Omaha North,A,8,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26/18,@ Papillion-LaVista South,A,18,16,2,L,4,11,,36,&nbsp;,,
09/27/18,Millard West,A,24,6,1,L,0,2,,39,&nbsp;,,
10/04/18,Grand Island,A,25,15,2,L,4,5,,36,Site: A-6 District Tournament @ Marian,A-6 District Tournament @ Marian,
10/04/18,Omaha North,A,8,19,3,W,11,1,,44,Site: A-6 District Tournament @ Marian,A-6 District Tournament @ Marian,
10/05/18,Grand Island,A,25,15,2,L,5,6,,36,Site: A-6 District Tournament @ Marian,A-6 District Tournament @ Marian,

TotalPoints:,
Win %:,31.250%
Average Points:,39.156
Bellevue West (16-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,Omaha Marian,A,23,8,2,L,1,11,,36,&nbsp;,,
08/17-08/18,Opponents:,,,,-,,,,,-,Chieftain Invitational,Lied Activity Fields,
08/17,Bellevue East,A,10,22,3,W,5,0,,44,Chieftain Invitational,Lied Activity Fields,
08/18,Elkhorn South,B,16,12,2,W,6,4,,47,Chieftain Invitational,Lied Activity Fields,
08/18,Bennington,B,20,10,2,W,5,4,,47,Chieftain Invitational,Lied Activity Fields,
08/21/18,Omaha Benson,A,4,25,4,W,12,0,,41,&nbsp;,,
08/24-08/25,Opponents:,,,,-,,,,,-,Marian Invite,Dill Softball Complex,
08/24,Millard West,A,24,6,1,L,0,3,,39,Marian Invite,Dill Softball Complex,
08/25,Omaha Burke,A,21,10,2,W,10,3,,47,Marian Invite,Dill Softball Complex,
08/25,Papillion-LaVista South,A,18,16,2,W,12,1,,47,Marian Invite,Dill Softball Complex,
08/28/18,@ Millard West,A,24,6,1,L,7,8,,39,&nbsp;,,
08/30/18,Omaha Burke,A,21,10,2,L,2,3,,36,&nbsp;,,
08/31-09/01,Opponents:,,,,-,,,,,-,Millard North Invitational,Millard North High School ,
