2017-2018 Boys Basketball Team Report for Elm Creek
This report was generated on 03/05/18 at 11:37 am CST

Elm Creek (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Shelton,D1,5,17,4,W,56,43,,41,&nbsp;,,
12/01/17,@ Southern Valley,C2,6,17,3,W,63,37,,46,&nbsp;,,
12/05/17,@ Alma,D1,12,11,2,L,50,58,,36,&nbsp;,,
12/08/17,Sumner-Eddyville-Miller,D2,4,15,4,W,66,29,,41,&nbsp;,,
12/09/17,@ Ansley-Litchfield,D1,12,12,2,W,43,30,,47,&nbsp;,,
12/15/17,@ Bertrand,D1,8,13,3,W,71,21,,44,&nbsp;,,
12/16/17,Eustis-Farnam,D2,1,20,4,W,61,28,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek H.S.,
12/29,Cozad,C1,18,6,1,L,47,64,,42,Elm Creek Holiday Tournament,Elm Creek H.S.,
12/30,Gibbon,C1,3,19,4,W,61,28,,44,Elm Creek Holiday Tournament,Elm Creek H.S.,
01/05/18,Loomis,D2,18,6,1,W,52,50,,50,&nbsp;,,
01/06/18,@ Wilcox-Hildreth,D2,19,7,2,L,42,51,,36,&nbsp;,,
01/11/18,@ Axtell,D2,6,17,3,W,88,59,,44,&nbsp;,,
01/13/18,Kenesaw,D1,26,0,1,L,41,48,,39,&nbsp;,,
01/19/18,Pleasanton,D1,6,14,3,W,55,40,,44,&nbsp;,,
01/20/18,@ Franklin,D1,3,17,4,W,65,21,,41,&nbsp;,,
01/25/18,@ Ravenna,C2,15,9,2,L,58,63,(OT),38,&nbsp;,,
01/26/18,Overton,D1,19,5,1,L,37,38,,39,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/30,Amherst,C2,15,8,2,W,52,48,,49,Fort Kearny Conference,Kearney,
02/02,Wilcox-Hildreth,D2,19,7,2,W,51,42,,47,Fort Kearny Conference,Kearney,
02/03,Overton,D1,19,5,1,L,73,79,,39,Fort Kearny Conference,Kearney,
02/09/18,@ Amherst,C2,15,8,2,L,56,61,,38,&nbsp;,,
02/16/18,Elwood,D2,4,20,4,W,80,32,,41,&nbsp;,,
02/20/18,Twin Loup,D1,16,6,2,W,61,52,,47,Subdistrict D1-10 Tournament,Cope Coliseum at Kearney Catholic,
02/22/18,Ansley-Litchfield,D1,12,12,2,W,68,57,,47,Subdistrict D1-10 Tournament,Cope Coliseum at Kearney Catholic,
02/27/18,Kenesaw,D1,26,0,1,L,43,48,,39,District Final D1-5 Tournament,Kearney High School,

TotalPoints:,
Win %:,64.000%
Average Points:,42.400
